Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,19,,,,
2,down,Etta James,I'd Rather Go Blind,1,1,19,,,,
3,up,Etta James,A Sunday Kind of Love,6,2,19,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,19,,,,
5,up,The Blues Brothers,Soul Man,10,3,19,,,,
6,down,Beth Hart,Bad Woman Blues,3,3,19,,,,
7,up,King Floyd,Groove Me,19,5,19,,,,
8,down,Jonny Lang,Lie to Me,5,4,19,,,,
9,down,The Teskey Brothers,So Caught Up,7,1,19,,,,
10,down,Dorothy Moore,Misty Blue,8,2,19,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,19,,,,
12,down,Canned Heat,Goin' Up the Country,11,3,19,,,,
13,up,米弟華特,Mannish Boy,16,7,19,,,,
14,down,Aaron Neville,Tell It Like It Is,9,4,19,,,,
15,up,Robert Cray,Smoking Gun,21,15,18,,,,
16,up,Jonny Lang,Still Rainin',28,8,16,,,,
17,up,John Lee Hooker,Boom Boom,31,4,13,,,,
18,down,Gary Moore,Still Got the Blues,15,6,19,,,,
19,down,Blues Saraceno,The River,12,3,19,,,,
20,down,Canned Heat,On the Road Again,14,5,19,,,,
21,up,Jonny Lang,Breakin' Me,46,21,12,,,,
22,up,Albert King & Stevie Ray Vaughan,Pride and Joy,100,5,7,,,,
23,down,Keb' Mo',I Remember You,18,4,19,,,,
24,up,The Blues Brothers,Rubber Biscuit,33,14,17,,,,
25,up,Jonny Lang,Red Light,62,25,3,,,,
26,down,Canned Heat,Let's Work Together,20,3,19,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,15,19,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,6,19,,,,
29,up,Albert King,Born Under a Bad Sign,32,8,15,,,,
30,up,Alice Phoebe Lou,New Song,64,30,2,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,41,15,18,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',35,2,19,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,38,2,18,,,,
34,down,Joe Bonamassa,Drive,23,17,19,,,,
35,down,John Lee Hooker,Boom Boom,27,14,19,,,,
36,up,Blues Image,Ride Captain Ride (Single/LP Version),37,2,19,,,,
37,up,Jonny Lang,Give Me Up Again,39,37,3,,,,
38,up,D Fine Us,Howling at the Moon (feat. Vigz),68,15,16,,,,
39,down,"Christone ""Kingfish"" Ingram",Empty Promises,26,23,5,,,,
40,down,Shawn Andrews Blues Band,Shuffle in C,30,30,2,,,,
41,-,Etta James,Something's Got a Hold on Me,-,2,18,,,,
42,up,R.L. Burnside,Someday Baby,42,16,19,,,,
43,down,Arthur Young,Funky Forty,40,2,11,,,,
44,up,Albert King & Stevie Ray Vaughan,Call It Stormy Monday,94,34,8,,,,
45,-,Chuck Berry,Route 66,-,29,12,,,,
46,down,Buddy Guy,Feels Like Rain,44,13,13,,,,
47,-,Etta James,Trust In Me,-,2,4,,,,
48,-,Buddy Guy,Mustang Sally,-,15,11,,,,
49,up,Jonny Lang,Walking Away,61,49,4,,,,
50,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,50,4,,,,
51,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",55,26,8,,,,
52,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,23,3,,,,
53,-,NELLIE TIGER TRAVIS,If I Back It Up,-,15,11,,,,
54,down,Etta James,Tell Mama,22,10,7,,,,
55,-,Joe Bonamassa,A Place in My Heart,-,51,1,,,,
56,down,Ronnie Bell,I'll Pay the Shipping Cost,52,28,18,,,,
57,down,Joe Bonamassa,Redemption,34,15,19,,,,
58,up,Robert Cray,Anything You Want,95,34,8,,,,
59,down,Sugar Chile Robinson,"Go, Boy, Go",49,22,5,,,,
60,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,16,,,,
61,down,Etta James,I Just Want to Make Love to You,50,13,11,,,,
62,down,"Ray, Goodman & Brown",Special Lady,54,21,11,,,,
63,down,Keb' Mo',Life Is Beautiful,56,18,19,,,,
64,down,Robert Cray,Right Next Door (Because of Me),58,35,4,,,,
65,down,The Teskey Brothers,Hold Me,25,6,19,,,,
66,up,"Christone ""Kingfish"" Ingram",Outside of This Town,84,7,17,,,,
67,-,The Teskey Brothers,Rain,-,1,14,,,,
68,-,Tab Benoit,These Arms of Mine,-,22,2,,,,
69,-,Joe Bonamassa,Driving Towards the Daylight,-,58,4,,,,
70,down,Devon Gilfillian,Here and Now,60,54,2,,,,
71,-,Susan Tedeschi,Tired of My Tears,-,71,1,,,,
72,-,Roomful of Blues,Phone Zombies,-,72,1,,,,
73,-,Jonny Lang,Rack 'Em Up,-,54,2,,,,
74,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,32,9,,,,
75,-,Bo Diddley,Bo Diddley,-,26,9,,,,
76,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,48,7,,,,
77,-,Etta James,My Dearest Darling,-,54,2,,,,
78,up,Tab Benoit,Shelter Me,96,31,3,,,,
79,down,Kenny Wayne Shepherd Band,Woman Like You,47,22,16,,,,
80,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,68,2,,,,
81,-,Albert King & Stevie Ray Vaughan,Overall Junction,-,81,1,,,,
82,-,Chuck Berry,No Particular Place to Go,-,11,17,,,,
83,-,Rory Gallagher,For the Last Time,-,83,1,,,,
84,-,Little Walter,My Babe,-,32,1,,,,
85,-,Theodis Ealey,Stand Up In It,-,5,5,,,,
86,down,Kenny Wayne Shepherd,Midnight Rider,73,27,9,,,,
87,up,Joe Bonamassa,Different Shades of Blue,87,34,13,,,,
88,down,Clarence Carter,Slip Away,29,9,19,,,,
89,-,Jimi Hendrix,Red House,-,41,3,,,,
90,down,Buddy Guy,"Damn Right, I've Got the Blues",67,11,6,,,,
91,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,49,2,,,,
92,down,Susan Tedeschi,Angel from Montgomery (Live),81,3,11,,,,
93,-,Etta James,All I Could Do Was Cry,-,24,7,,,,
94,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,6,,,,
95,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,13,,,,
96,-,Big Mama Thornton,Hound Dog (Single Version),-,8,4,,,,
97,-,Joe Bonamassa,Sloe Gin,-,34,2,,,,
98,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,97,1,,,,
99,-,フランキー・フォード,Sea Cruise,-,38,5,,,,
100,-,Bobby Bland,I Pity the Fool,-,100,1,,,,
