Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slash,Killing Floor (feat. Brian Johnson),12,1,2,,,,
2,down,Etta James,At Last,1,1,227,,,,
3,up,Shae Nycole,Do Right,4,1,4,,,,
4,up,Anthony Q.,Try Loving Me,6,1,2,,,,
5,up,King George,Keep On Rollin,5,1,108,,,,
6,up,Derrick Dove & the Peacekeepers,When Did I Get Old,8,1,20,,,,
7,up,King George,It's Over,7,1,5,,,,
8,down,Etta James,I'd Rather Go Blind,2,1,227,,,,
9,up,Etta James,A Sunday Kind of Love,14,2,227,,,,
10,down,King George,Grown Man (feat. CharMeka Joquelle),9,3,29,,,,
11,up,Steven Rodriguez,Like You Mean It,11,5,31,,,,
12,up,Dorothy Moore,Misty Blue,25,2,227,,,,
13,down,Climax Blues Band,Couldn't Get It Right,10,8,33,,,,
14,up,King George,Girl You Got It,17,3,93,,,,
15,up,Blues Image,Ride Captain Ride (Single/LP Version),15,2,227,,,,
16,down,B.B. King,The Thrill Is Gone,13,2,227,,,,
17,up,米弟華特,Mannish Boy,27,7,223,,,,
18,up,Canned Heat,Goin' Up the Country,21,3,217,,,,
19,down,The Blues Brothers,Soul Man,18,3,227,,,,
20,down,Gentry Jones & Mr. Sam,Roll It Roll It,3,1,166,,,,
21,up,Kenny Wayne Shepherd,Ease My Mind,40,4,18,,,,
22,up,Steven Rodriguez,The Devil Wears Lace,30,19,48,,,,
23,up,Canned Heat,On the Road Again,42,5,227,,,,
24,down,King George,Keep On Rollin (Radio Edit),16,3,108,,,,
25,up,Young Guy,Take Heed,33,9,41,,,,
26,up,Clarence Carter,Slip Away,47,9,217,,,,
27,down,King Floyd,Groove Me,26,5,227,,,,
28,down,Marcellus TheSinger,A CountryBoy Love Song,24,7,22,,,,
29,down,Jonny Lang,Lie to Me,20,4,226,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,6,218,,,,
31,up,Tab Benoit,Nothing Takes the Place of You,73,9,178,,,,
32,up,Dion,Soul Force (feat. Susan Tedeschi),43,29,5,,,,
33,down,Walter Trout,Broken (feat. Beth Hart),23,21,7,,,,
34,-,D Fine Us,Howling at the Moon (feat. Vigz),-,15,111,,,,
35,up,Buddy Guy,Mustang Sally,50,15,160,,,,
36,up,King George,Night-Time,37,3,51,,,,
37,up,Joe Bonamassa,Drive,41,17,184,,,,
38,down,West Love,Work It,22,8,85,,,,
39,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,19,160,,,,
40,up,The Teskey Brothers,Take My Heart,57,2,43,,,,
41,-,The Teskey Brothers,Rain,-,1,90,,,,
42,up,Ms. Jody,Cowboy Style,61,9,16,,,,
43,down,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),31,31,3,,,,
44,up,Etta James,Something's Got a Hold on Me,80,2,164,,,,
45,up,Howlin' Wolf,Smokestack Lightnin',46,2,221,,,,
46,up,F.P.J.,Still With Her,60,8,59,,,,
47,down,Geoff Castellucci,Sixteen Tons,44,3,151,,,,
48,up,Kenny Wayne Shepherd,Midnight Rider,55,27,91,,,,
49,down,RTN Lavelle,AGE DON'T MEAN a THING (feat. RTN Mykel & TY Love),28,28,2,,,,
50,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,97,2,223,,,,
51,up,Keb' Mo',Life Is Beautiful,51,18,204,,,,
52,up,The Blues Brothers,Rubber Biscuit,53,14,138,,,,
53,down,Canned Heat,Let's Work Together,36,3,223,,,,
54,-,F.P.J.,Blues Paradise,-,54,1,,,,
55,up,R.L. Burnside,Someday Baby,68,16,215,,,,
56,down,Brother Bones & His Shadows,Sweet Georgia Brown,35,25,112,,,,
57,-,John Lee Hooker,Boom Boom,-,4,209,,,,
58,up,Mel Waiters,Hole In the Wall,93,30,139,,,,
59,up,Buddy Guy,Feels Like Rain,96,13,132,,,,
60,-,Jackie Venson,Rollin' On,-,27,8,,,,
61,-,Ave Macarthur,Love Genocide,-,61,1,,,,
62,-,Steven Rodriguez,Love Me Harder,-,53,12,,,,
63,down,Steven Rodriguez,She Knows It,32,32,3,,,,
64,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,167,,,,
65,down,F.P.J.,Po' Me Up Some Mo,48,9,73,,,,
66,down,Aynsley Lister,Need Her So Bad,58,58,3,,,,
67,down,Joe Bonamassa,Midnight Blues (Live),56,37,51,,,,
68,-,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",-,11,72,,,,
69,-,Joanne Shaw Taylor,Someone Like You,-,69,1,,,,
70,down,Gary Moore,Still Got the Blues,39,6,221,,,,
71,-,Joe Bonamassa,Redemption,-,15,39,,,,
72,-,Joe Bonamassa,Mountain Climbing,-,32,26,,,,
73,-,Muddy Waters,Hoochie Coochie Man (Live),-,30,23,,,,
74,-,King George,Messy (feat. Coldrank),-,15,45,,,,
75,down,Joe Bonamassa,Further On Up the Road (Live),45,17,113,,,,
76,-,Joe Bonamassa,Slow Train (Live),-,76,1,,,,
77,-,Big Bill Broonzy,Key to the Highway,-,77,1,,,,
78,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,57,9,,,,
79,-,Tab Benoit,Shelter Me,-,31,70,,,,
80,down,Smokedogg870,Don't Bother Me,19,1,22,,,,
81,-,Steven Rodriguez,Touch,-,81,1,,,,
82,-,Steven Rodriguez,Alice (feat. Lena Schaur),-,82,2,,,,
83,-,Joe Bonamassa,Happier Times (Live),-,38,7,,,,
84,-,The Black Keys,Crawling Kingsnake,-,2,61,,,,
85,-,Blues Delight,Slightly Hung Over,-,40,18,,,,
86,-,Kenny Wayne Shepherd,Best of Times,-,19,14,,,,
87,down,Joe Bonamassa,Twenty-Four Hour Blues,59,3,27,,,,
88,down,F.P.J.,Last Time,29,29,4,,,,
89,-,Robert Cray,Right Next Door (Because of Me),-,35,33,,,,
90,-,Jonny Lang,Matchbox,-,67,5,,,,
91,-,Marcellus TheSinger,Toxic Love,-,22,47,,,,
92,-,Lenny Williams,She Took My Drawers,-,14,5,,,,
93,-,Steven Rodriguez,The Letter,-,93,1,,,,
94,-,Joe Bonamassa,Self-Inflicted Wounds,-,63,3,,,,
95,-,Kenny Wayne Shepherd,Dirt on My Diamonds,-,31,10,,,,
96,-,Big Mel,Aint Got Time,-,4,20,,,,
97,down,Kenny Wayne Shepherd,Sweet & Low,87,9,28,,,,
98,-,Chris O'Leary,No Rest,-,89,1,,,,
99,down,Jay Morris Group,In Front of Me,64,33,10,,,,
100,down,Ten Years After,I'd Love to Change the World (Live),91,16,27,,,,
