Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,8,,,,
2,up,The Teskey Brothers,So Caught Up,4,1,8,,,,
3,up,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),3,3,3,,,,
4,up,Blues Saraceno,The River,8,3,8,,,,
5,up,Arthur Young,Funky Forty,35,2,2,,,,
6,up,B.B. King,The Thrill Is Gone,17,2,8,,,,
7,down,Etta James,I'd Rather Go Blind,5,1,8,,,,
8,down,Aaron Neville,Tell It Like It Is,7,4,8,,,,
9,down,The Teskey Brothers,Rain,6,1,6,,,,
10,up,Keb' Mo',I Remember You,13,4,8,,,,
11,up,The Blues Brothers,Soul Man,11,3,8,,,,
12,up,Jonny Lang,Lie to Me,16,4,8,,,,
13,down,Canned Heat,Goin' Up the Country,10,3,8,,,,
14,up,Dorothy Moore,Misty Blue,22,2,8,,,,
15,up,Etta James,A Sunday Kind of Love,20,2,8,,,,
16,down,米弟華特,Mannish Boy,15,7,8,,,,
17,up,King Floyd,Groove Me,24,5,8,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,37,2,7,,,,
19,down,The Teskey Brothers,Hold Me,12,6,8,,,,
20,up,Joe Bonamassa,Redemption,29,15,8,,,,
21,down,Canned Heat,On the Road Again,18,5,8,,,,
22,down,Samantha Fish,Bulletproof (Tangle Eye Mix),21,12,8,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,8,,,,
24,up,Beth Hart,Bad Woman Blues,27,3,8,,,,
25,up,Kenny Wayne Shepherd Band,Woman Like You,34,22,8,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',33,2,8,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,6,8,,,,
28,down,Canned Heat,Let's Work Together,25,3,8,,,,
29,up,Chuck Berry,Route 66,64,29,5,,,,
30,up,Joe Bonamassa,Drive,32,17,8,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,15,8,,,,
32,down,John Lee Hooker,Boom Boom,14,14,8,,,,
33,down,Gary Moore,Still Got the Blues,23,6,8,,,,
34,down,Keb' Mo',Life Is Beautiful,26,18,8,,,,
35,-,Muddy Waters,Got My Mojo Working,-,35,3,,,,
36,up,D Fine Us,Howling at the Moon (feat. Vigz),38,15,5,,,,
37,up,Joe Tex,I Gotcha,58,13,4,,,,
38,up,Ronnie Bell,I'll Pay the Shipping Cost,42,28,8,,,,
39,down,Clarence Carter,Slip Away,28,9,8,,,,
40,down,"Christone ""Kingfish"" Ingram",Outside of This Town,30,7,7,,,,
41,up,Joe Bonamassa,Dust Bowl,67,24,6,,,,
42,down,Ricky Duran,Born Under a Bad Sign (The Voice Performance),1,1,4,,,,
43,up,Blues Image,Ride Captain Ride (Single/LP Version),51,2,8,,,,
44,up,The Teskey Brothers,Carry You,45,4,5,,,,
45,-,Robert Cray,Smoking Gun,-,15,7,,,,
46,-,Joe Bonamassa,Mountain Climbing,-,32,4,,,,
47,down,Chuck Berry,No Particular Place to Go,44,11,7,,,,
48,up,Johnnie Taylor,Soul Heaven,70,36,4,,,,
49,-,Edward Morso,My All,-,41,1,,,,
50,down,Jimi Hendrix,Born Under a Bad Sign,40,38,6,,,,
51,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,4,,,,
52,-,The Blues Brothers,Rubber Biscuit,-,14,7,,,,
53,-,Robert Johnson,Hellhound On My Trail,-,43,1,,,,
54,up,R.L. Burnside,Someday Baby,87,16,8,,,,
55,-,Jeff Healey,When the Night Comes Falling from the Sky (Live),-,55,1,,,,
56,down,Albert King,Born Under a Bad Sign,48,8,7,,,,
57,up,Etta James,All I Could Do Was Cry,66,24,4,,,,
58,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),55,12,6,,,,
59,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,31,3,,,,
60,-,Taj Mahal,Queen Bee,-,43,3,,,,
61,up,Bill Doggett,"Honky Tonk, Pt. 1",82,18,5,,,,
62,-,Buddy Guy,Skin Deep,-,20,1,,,,
63,down,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,59,59,2,,,,
64,-,Walter Trout,"Me, My Guitar and the Blues",-,48,4,,,,
65,-,Edward Morso,Stars In the Sky,-,37,1,,,,
66,-,"Warren Haynes, Gregg Allman, Derek Trucks, Susan Tedeschi, Devon Allman, Robert Randolph, Jimmy Hall, Sam Moore, Keb' Mo', Brantley Gilbert, Dr. John, Pat Monahan, John Hiatt, Taj Mahal, Widespread Panic, Trace Adkins, Vince Gill, Martina McBride, Eric Ch",Will the Circle Be Unbroken,-,46,2,,,,
67,down,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),43,14,3,,,,
68,-,Joe Bonamassa,This Train (Live),-,31,4,,,,
69,-,Z.Z. Hill,Down Home Blues,-,39,3,,,,
70,-,Joe Bonamassa,Different Shades of Blue,-,34,6,,,,
71,-,Edward Morso,Try,-,36,1,,,,
72,-,Howlin' Wolf,Spoonful,-,7,2,,,,
73,-,B.B. King & U2,When Love Comes to Town,-,37,5,,,,
74,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),96,39,4,,,,
75,up,Jonny Lang,Still Rainin',76,8,6,,,,
76,-,Jimmy Reed,Baby What You Want Me to Do,-,52,3,,,,
77,up,Slim Harpo,Baby Scratch My Back,79,57,3,,,,
78,down,Buddy Guy,What Kind of Woman Is This?,62,28,4,,,,
79,-,R.L. Burnside,It's Bad You Know,-,9,3,,,,
80,-,Muddy Waters,Hoochie Coochie Man (Live),-,30,2,,,,
81,down,Etta James,Something's Got a Hold on Me,69,2,8,,,,
82,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,51,1,,,,
83,down,Ivory Joe Hunter,Since I Met You Baby,61,47,3,,,,
84,up,Mitch King,Coming Back,89,14,5,,,,
85,down,Mel Waiters,Got My Whiskey,75,28,8,,,,
86,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,48,2,,,,
87,-,Denise La Salle,Trapped By a Thing Called Love,-,67,1,,,,
88,-,Albert King & Stevie Ray Vaughan,Call It Stormy Monday,-,34,3,,,,
89,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,31,6,,,,
90,down,Joe Bonamassa,Further On Up the Road (Live),31,17,7,,,,
91,down,John Lee Hooker,"Bang, Bang, Bang, Bang",41,34,3,,,,
92,down,B.B. King & Eric Clapton,Riding With the King,53,15,7,,,,
93,-,T.K. Soul,If You Dont Want Me,-,51,1,,,,
94,-,Tedeschi Trucks Band,Made Up Mind,-,48,1,,,,
95,-,Tedeschi Trucks Band,Part of Me,-,27,5,,,,
96,-,Buddy Guy,Blue No More (feat. James Bay),-,93,1,,,,
97,down,Keb'Mo,She Just Wants to Dance,50,19,5,,,,
98,-,Peter Frampton,Georgia on My Mind,-,61,1,,,,
99,down,Mel Waiters,Hole In the Wall,73,30,8,,,,
100,down,Freddie King,Going Down,99,26,8,,,,
