Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,Rain,1,1,67,,,,
2,up,Etta James,At Last,5,1,202,,,,
3,up,Smokedogg870,Don't Bother Me,3,1,4,,,,
4,up,King George,Keep On Rollin,6,1,83,,,,
5,down,The Teskey Brothers,Take My Heart,2,2,21,,,,
6,up,Etta James,I'd Rather Go Blind,16,1,202,,,,
7,up,Marcellus TheSinger,A CountryBoy Love Song,64,7,2,,,,
8,down,King George,Grown Man (feat. CharMeka Joquelle),7,3,4,,,,
9,down,The Teskey Brothers,Carry You,4,4,56,,,,
10,up,King George,Girl You Got It,10,3,68,,,,
11,up,Van Morrison,Shakin’ All Over,19,10,2,,,,
12,up,Kenny Wayne Shepherd,Sweet & Low,15,9,5,,,,
13,up,Etta James,A Sunday Kind of Love,13,2,202,,,,
14,down,Tab Benoit,Nothing Takes the Place of You,9,9,155,,,,
15,up,Blues Image,Ride Captain Ride (Single/LP Version),26,2,202,,,,
16,down,The Blues Brothers,Soul Man,14,3,202,,,,
17,up,B.B. King,The Thrill Is Gone,18,2,202,,,,
18,down,King George,Keep On Rollin (Radio Edit),12,3,83,,,,
19,down,The Teskey Brothers,Let Me Let You Down,8,8,14,,,,
20,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,3,13,,,,
21,down,King George,Night-Time,17,3,26,,,,
22,up,Joanne Shaw Taylor,Sweet 'Lil Lies,44,22,2,,,,
23,up,Canned Heat,Goin' Up the Country,25,3,192,,,,
24,up,Dorothy Moore,Misty Blue,30,2,202,,,,
25,down,The Teskey Brothers,Hold Me,11,6,132,,,,
26,up,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),34,12,11,,,,
27,up,F.P.J.,Still With Her,49,8,34,,,,
28,-,Kenny Wayne Shepherd,Best of Times,-,19,1,,,,
29,down,King Floyd,Groove Me,23,5,202,,,,
30,down,West Love,Work It,24,8,60,,,,
31,up,Canned Heat,On the Road Again,55,5,202,,,,
32,down,Gentry Jones & Mr. Sam,Roll It Roll It,28,1,143,,,,
33,down,The Teskey Brothers,Oceans of Emotions ,21,6,27,,,,
34,-,Bonnie Raitt,Just Like That,-,1,53,,,,
35,down,Stan Butler,Shake It Baby (feat. West Love),29,3,63,,,,
36,-,Seasick Steve,Seasick Boogie,-,36,3,,,,
37,down,Steven Rodriguez,Like You Mean It,27,5,16,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,50,2,148,,,,
39,-,Seasick Steve,Back In the Doghouse,-,39,2,,,,
40,-,Marcellus TheSinger,Slow Jam,-,40,2,,,,
41,up,米弟華特,Mannish Boy,45,7,198,,,,
42,-,Young Guy,Take Heed,-,9,18,,,,
43,down,F.P.J.,Po' Me Up Some Mo,33,9,66,,,,
44,-,Joe Bonamassa,"Well, I Done Got Over It",-,10,8,,,,
45,up,R.L. Burnside,Someday Baby,48,16,195,,,,
46,down,The Teskey Brothers,That Bird,20,20,4,,,,
47,down,Joe Bonamassa,Hope You Realize It (Goodbye Again),36,31,3,,,,
48,-,Ten Years After,I'd Love to Change the World (Live),-,16,17,,,,
49,down,Jonny Lang,Lie to Me,47,4,202,,,,
50,up,Mel Waiters,Got My Whiskey,57,28,141,,,,
51,up,Canned Heat,Let's Work Together,52,3,198,,,,
52,up,Geoff Castellucci,Sixteen Tons,56,3,130,,,,
53,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,48,19,,,,
54,-,Marcellus TheSinger,Toxic Love,-,22,43,,,,
55,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),70,25,33,,,,
56,up,Marcellus TheSinger,The Letter,79,32,4,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,6,198,,,,
58,up,Etta James,Something's Got a Hold on Me,98,2,149,,,,
59,up,Steven Rodriguez,The Devil Wears Lace,74,19,31,,,,
60,up,Big Mel,Aint Got Time,73,4,14,,,,
61,-,Robin Trower,I'll Be Moving On (feat. Sari Schorr),-,61,1,,,,
62,-,Z.Z. Hill,Someone Else Is Steppin' In,-,36,7,,,,
63,-,Geoff Castellucci,House of the Rising Sun,-,5,46,,,,
64,down,Clarence Carter,Slip Away,31,9,195,,,,
65,-,The Blues Brothers,Rubber Biscuit,-,14,120,,,,
66,up,Buddy Guy,Feels Like Rain,80,13,116,,,,
67,up,Joe Bonamassa,Drive,77,17,165,,,,
68,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,2,200,,,,
69,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,96,,,,
70,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,161,,,,
71,-,Mel Waiters,Hole In the Wall,-,30,125,,,,
72,down,Gary Moore,Still Got the Blues,63,6,200,,,,
73,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,31,30,,,,
74,-,Keb' Mo',Hand It Over,-,66,5,,,,
75,-,Etta James,I Just Want to Make Love to You,-,13,133,,,,
76,-,Tedeschi Trucks Band,Do I Look Worried,-,47,13,,,,
77,-,Tedeschi Trucks Band,Part of Me,-,27,69,,,,
78,up,Big Mama Thornton,Hound Dog (Single Version),87,8,117,,,,
79,-,Nina Simone,The House of the Rising Sun,-,79,1,,,,
80,-,Tedeschi Trucks Band,Made Up Mind,-,48,14,,,,
81,-,Bonnie Raitt,Made Up Mind,-,1,51,,,,
82,down,King George,Messy (feat. Coldrank),72,15,32,,,,
83,-,R.L. Burnside,It's Bad You Know,-,9,102,,,,
84,-,Otis Taylor,Ten Million Slaves,-,44,5,,,,
85,down,John Lee Hooker,Boom Boom,37,4,189,,,,
86,down,The Teskey Brothers,So Caught Up,38,1,115,,,,
87,-,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",-,11,67,,,,
88,up,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",100,11,8,,,,
89,-,Feeling Blew,Out Getting Ribs (Slowed),-,42,6,,,,
90,-,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],-,27,7,,,,
91,-,Liam Grant,Androscoggin River Ragg,-,91,1,,,,
92,-,Lori Ann Taylor,Twilight Whispers,-,92,1,,,,
93,-,Anthony Gomes,Hell and Half of Georgia,-,88,2,,,,
94,-,John Lee Hooker Jr. Blues Band,Boom Boom,-,94,1,,,,
95,-,Steven Rodriguez,Alice (feat. Lena Schaur),-,82,1,,,,
96,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,91,19,137,,,,
97,down,The Teskey Brothers,Remember The Time,83,42,9,,,,
98,-,Crockett Family,Buffalo Gals Medley,-,98,1,,,,
99,-,Tom Hambridge,Ain't It Just Like Love (feat. Buddy Guy) [Feat. Buddy Guy],-,99,1,,,,
100,-,F.P.J.,Auntie,-,43,1,,,,
