Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slash & Chris Stapleton,Oh Well,6,1,2,,,,
2,down,Etta James,At Last,1,1,232,,,,
3,up,Derrick Dove & the Peacekeepers,When Did I Get Old,3,1,25,,,,
4,up,King George,Keep On Rollin,4,1,113,,,,
5,down,Shae Nycole,Do Right,2,1,9,,,,
6,up,Slash,Killing Floor (feat. Brian Johnson),11,1,7,,,,
7,up,King George,Grown Man (feat. CharMeka Joquelle),9,3,34,,,,
8,down,Etta James,I'd Rather Go Blind,5,1,232,,,,
9,down,Steven Rodriguez,Like You Mean It,7,5,36,,,,
10,up,King George,Night-Time,14,3,56,,,,
11,up,King George,Girl You Got It,20,3,98,,,,
12,up,Anthony Q.,Try Loving Me,12,1,7,,,,
13,down,King George,It's Over,8,1,10,,,,
14,up,The Blues Brothers,Soul Man,15,3,232,,,,
15,up,Climax Blues Band,Couldn't Get It Right,26,8,38,,,,
16,up,Blues Image,Ride Captain Ride (Single/LP Version),21,2,232,,,,
17,up,West Love,Work It,29,8,90,,,,
18,down,B.B. King,The Thrill Is Gone,13,2,232,,,,
19,up,Connie Allen & Todd Rhodes,Rocket 69,73,19,5,,,,
20,up,King Floyd,Groove Me,30,5,232,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,6,223,,,,
22,down,Etta James,A Sunday Kind of Love,17,2,232,,,,
23,up,Gentry Jones & Mr. Sam,Roll It Roll It,45,1,171,,,,
24,down,米弟華特,Mannish Boy,18,7,228,,,,
25,up,Tab Benoit,Nothing Takes the Place of You,69,9,183,,,,
26,down,Dorothy Moore,Misty Blue,16,2,232,,,,
27,down,Canned Heat,Goin' Up the Country,22,3,222,,,,
28,up,F.P.J.,Still With Her,37,8,63,,,,
29,-,Marcellus TheSinger,Do Me (feat. Boosie Badazz),-,9,1,,,,
30,up,Joe Bonamassa,Drive,38,17,188,,,,
31,down,Canned Heat,On the Road Again,19,5,232,,,,
32,up,Clarence Carter,Slip Away,42,9,222,,,,
33,down,Canned Heat,Let's Work Together,31,3,228,,,,
34,-,Mak Daddy Revue,I Wanna Believe,-,34,1,,,,
35,down,Gary Moore,Still Got the Blues,25,6,226,,,,
36,-,Geoff Castellucci,Sixteen Tons,-,3,154,,,,
37,down,Anthony Q.,Stand On My Love,10,10,3,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',43,2,226,,,,
39,-,Arthur Young,Born in the Country,-,39,1,,,,
40,-,Sir Charles Jones,I Can't Choose,-,40,1,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,19,165,,,,
42,down,King George,Keep On Rollin (Radio Edit),27,3,113,,,,
43,down,Jonny Lang,Lie to Me,32,4,231,,,,
44,up,F.P.J.,Po' Me Up Some Mo,93,9,76,,,,
45,up,The Teskey Brothers,Rain,74,1,95,,,,
46,-,Young Guy,100 Missed Calls,-,46,1,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,2,228,,,,
48,up,Johnnie Taylor,Soul Heaven,70,36,78,,,,
49,-,LJ Echols,Let's Get Drunk,-,49,1,,,,
50,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,25,41,,,,
51,-,Sheba Potts-Wright & LJ Echols,No Way,-,51,1,,,,
52,down,Buddy Guy,Mustang Sally,44,15,165,,,,
53,up,Keb' Mo',Life Is Beautiful,53,18,209,,,,
54,up,The Blues Brothers,Rubber Biscuit,54,14,142,,,,
55,down,Young Guy,Take Heed,49,9,46,,,,
56,down,R.L. Burnside,Someday Baby,36,16,219,,,,
57,down,Joe Tex,I Gotcha,46,13,157,,,,
58,down,Rabbitt Orr,Slow Motion,24,24,2,,,,
59,up,Jaye Hammer,Party Mood,81,4,94,,,,
60,-,D Fine Us,Howling at the Moon (feat. Vigz),-,15,114,,,,
61,-,Jonny Lang,Still Rainin',-,8,126,,,,
62,-,Big Mama Thornton,Hound Dog (Single Version),-,8,129,,,,
63,-,PC Band,Turn 'er Loose,-,2,34,,,,
64,-,Tyrone Davis,Are You Serious,-,64,1,,,,
65,-,Z.Z. Hill,Down Home Blues,-,39,56,,,,
66,down,Steven Rodriguez,The Devil Wears Lace,28,19,53,,,,
67,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,22,66,,,,
68,-,J-Wonn,I Will,-,68,1,,,,
69,-,Joe Bonamassa,Dust Bowl,-,24,75,,,,
70,-,Bo Diddley,Bo Diddley,-,26,76,,,,
71,-,Peter Green,Albatross,-,4,4,,,,
72,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,58,15,168,,,,
73,-,Keb'Mo,She Just Wants to Dance,-,19,108,,,,
74,down,Bonnie Raitt,Just Like That,67,1,73,,,,
75,-,Jay Morris Group,Can I Vibe,-,75,1,,,,
76,-,Marcellus TheSinger,Toxic Love,-,22,48,,,,
77,down,Marcellus TheSinger,A CountryBoy Love Song,39,7,27,,,,
78,-,Theodis Ealey,Stand Up In It,-,5,78,,,,
79,-,Kenny Wayne Shepherd,Ease My Mind,-,4,21,,,,
80,down,Marcellus TheSinger,The Letter,57,32,22,,,,
81,-,Ladyva,You've Got This,-,81,1,,,,
82,-,Jackie Venson,Rollin' On,-,27,12,,,,
83,down,Walter Trout,Broken (feat. Beth Hart),35,21,12,,,,
84,-,Joe Bonamassa,The Thrill Is Gone (Live),-,54,9,,,,
85,-,Buddy Guy,What Kind of Woman Is This?,-,28,69,,,,
86,-,John Lee Hooker,Boom Boom,-,70,2,,,,
87,-,Xander & The Peace Pirates,Fire,-,87,1,,,,
88,-,John Lee Hooker,Boom Boom,-,4,213,,,,
89,-,Joe Bonamassa,Blues Deluxe,-,41,30,,,,
90,-,Mike Zito,Forever My Love,-,59,2,,,,
91,-,Tedeschi Trucks Band,Do I Look Worried,-,47,18,,,,
92,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,65,,,,
93,-,R.L. Burnside,It's Bad You Know,-,9,106,,,,
94,-,Jay Morris Group,Talk My Ish,-,94,1,,,,
95,down,Robert Cray,Smoking Gun,76,15,168,,,,
96,-,Howlin' Wolf,Spoonful,-,7,81,,,,
97,down,Kenny Wayne Shepherd,Midnight Rider,56,27,96,,,,
98,-,Kenny Wayne Shepherd,Sweet & Low,-,9,31,,,,
99,down,R.L. Burnside,Let My Baby Ride,78,41,29,,,,
100,down,Brother Bones & His Shadows,Sweet Georgia Brown,84,25,117,,,,
