Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,26,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,26,,,,
3,up,Blues Saraceno,The River,5,3,26,,,,
4,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,4,1,,,,
5,down,Joe Bonamassa,A Conversation With Alice,3,3,3,,,,
6,up,Canned Heat,Goin' Up the Country,13,3,26,,,,
7,up,The Teskey Brothers,Hold Me,7,6,26,,,,
8,up,King Floyd,Groove Me,11,5,26,,,,
9,down,Etta James,A Sunday Kind of Love,6,2,26,,,,
10,down,Keb' Mo',I Remember You,8,4,26,,,,
11,up,Chuck Berry,No Particular Place to Go,12,11,24,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,26,,,,
13,-,Wynonie Harris,Lovin' Machine,-,13,1,,,,
14,up,Canned Heat,On the Road Again,18,5,26,,,,
15,down,米弟華特,Mannish Boy,14,7,26,,,,
16,up,Gary Moore,Still Got the Blues,23,6,26,,,,
17,down,Dorothy Moore,Misty Blue,9,2,26,,,,
18,down,Jonny Lang,Lie to Me,10,4,26,,,,
19,down,B.B. King,The Thrill Is Gone,4,2,26,,,,
20,up,Canned Heat,Let's Work Together,31,3,26,,,,
21,down,The Blues Brothers,Soul Man,16,3,26,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,6,26,,,,
23,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,4,1,,,,
24,up,Joe Bonamassa,Further On Up the Road (Live),81,17,19,,,,
25,-,Etta James,I Just Want to Make Love to You,-,13,15,,,,
26,up,R.L. Burnside,Someday Baby,27,16,25,,,,
27,up,Clarence Carter,Slip Away,70,9,26,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,33,2,25,,,,
29,down,Beth Hart,Bad Woman Blues,15,3,26,,,,
30,down,Blues Image,Ride Captain Ride (Single/LP Version),29,2,26,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,15,26,,,,
32,up,R.L. Burnside,It's Bad You Know,48,9,15,,,,
33,up,Keb'Mo,She Just Wants to Dance,39,19,17,,,,
34,down,The Teskey Brothers,So Caught Up,20,1,26,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,32,15,25,,,,
36,up,Brother Bones & His Shadows,Sweet Georgia Brown,44,25,20,,,,
37,up,Etta James,All I Could Do Was Cry,37,24,14,,,,
38,down,Susan Tedeschi,Angel from Montgomery (Live),28,3,17,,,,
39,down,Etta James,Tell Mama,25,10,12,,,,
40,down,D Fine Us,Howling at the Moon (feat. Vigz),22,15,23,,,,
41,up,Freddie King,Going Down,58,26,16,,,,
42,down,Robert Cray,Smoking Gun,30,15,25,,,,
43,up,"Ray, Goodman & Brown",Special Lady,46,21,18,,,,
44,up,Joe Bonamassa,Drive,53,17,26,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',24,2,26,,,,
46,down,Etta James,Something's Got a Hold on Me,40,2,25,,,,
47,-,Joe Bonamassa,Dust Bowl,-,24,17,,,,
48,-,B.B. King & U2,When Love Comes to Town,-,37,15,,,,
49,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,41,6,,,,
50,-,The Rolling Stones,Just Your Fool,-,48,2,,,,
51,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),100,31,12,,,,
52,-,The Teskey Brothers,Rain,-,1,17,,,,
53,-,John Primer & Bob Corritore,The Gypsy Woman Told Me,-,53,2,,,,
54,down,Robert Johnson,Cross Road Blues,36,32,7,,,,
55,-,Climax Blues Band,Couldn't Get It Right,-,8,3,,,,
56,down,Joe Bonamassa,Redemption,47,15,25,,,,
57,-,Ana Popovic,Unconditional,-,57,1,,,,
58,-,Delbert McClinton,Givin' It Up for Your Love,-,33,13,,,,
59,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,50,5,,,,
60,-,Daniel Byrd,"Me, Myself, And I",-,60,1,,,,
61,-,"Jocko Histereo, Tim Burton Jr & Mike Logan",Give the Reds the Blues,-,61,1,,,,
62,-,Mitch King,Coming Back,-,14,12,,,,
63,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,10,,,,
64,-,Sir Charles Jones,Be With You,-,64,1,,,,
65,-,Sammy Mayfield,Happy Birthday Song,-,26,2,,,,
66,-,King Nawahi's Hawaiians,May Day Is Lei Day In Hawaii,-,66,1,,,,
67,-,Mandalyn,Wrecked,-,67,1,,,,
68,down,Jimi Hendrix,Born Under a Bad Sign,42,38,18,,,,
69,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),80,12,23,,,,
70,-,Eric Clapton,Sweet Home Chicago,-,34,1,,,,
71,down,Mel Waiters,Got My Whiskey,50,28,22,,,,
72,up,Little Walter,My Babe,82,32,5,,,,
73,up,Joe Tex,I Gotcha,88,13,18,,,,
74,-,Jimmy Reed,Big Boss Man,-,51,1,,,,
75,down,Buddy Guy,"Damn Right, I've Got the Blues",49,11,10,,,,
76,-,Jonny Lang,Still Rainin',-,8,22,,,,
77,down,Buddy Guy,Feels Like Rain,34,13,18,,,,
78,-,B.B. King,Why I Sing the Blues,-,34,3,,,,
79,down,John Lee Hooker,Boom Boom,21,14,26,,,,
80,-,Big Mama Thornton,Hound Dog (Single Version),-,8,5,,,,
81,down,Johnnie Taylor,Soul Heaven,51,36,14,,,,
82,down,Ronnie Bell,I'll Pay the Shipping Cost,56,28,24,,,,
83,-,Etta James,Steal Away,-,83,1,,,,
84,-,The Rolling Stones,Ride 'Em On Down,-,54,1,,,,
85,-,Muddy Waters,Rollin' Stone,-,55,5,,,,
86,down,Joe Bonamassa,Blues Deluxe,52,41,4,,,,
87,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,31,4,,,,
88,-,Joe Bonamassa,Sloe Gin (Live),-,27,13,,,,
89,-,Kenny Wayne Shepherd Band,Woman Like You,-,22,18,,,,
90,-,Howlin' Wolf,Spoonful,-,7,8,,,,
91,-,The Rolling Stones,Hate to See You Go,-,55,1,,,,
92,down,B.B. King & Eric Clapton,Hold On! I'm Comin',55,30,11,,,,
93,-,Joe Bonamassa,Let the Good Times Roll (Live),-,71,1,,,,
94,-,T.K. Soul,Try Me,-,39,6,,,,
95,-,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",-,83,1,,,,
96,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,39,10,,,,
97,down,Jimi Hendrix,Voodoo Chile Blues,92,47,3,,,,
98,-,Taj Mahal,Queen Bee,-,43,8,,,,
99,-,Joe Bonamassa,The Thrill Is Gone (Live),-,54,2,,,,
100,down,Roy Brown,Butcher Pete Part 1 & 2,68,68,2,,,,
