Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,102,,,,
2,up,Gentry Jones & Mr. Sam,Roll It Roll It,6,1,43,,,,
3,up,Etta James,A Sunday Kind of Love,7,2,102,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,102,,,,
5,down,Blues Image,Ride Captain Ride (Single/LP Version),4,2,102,,,,
6,down,B.B. King,The Thrill Is Gone,2,2,102,,,,
7,up,The Blues Brothers,Soul Man,13,3,102,,,,
8,up,Dorothy Moore,Misty Blue,11,2,102,,,,
9,up,Jonny Lang,Lie to Me,10,4,102,,,,
10,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,3,1,,,,
11,down,King Floyd,Groove Me,9,5,102,,,,
12,up,Canned Heat,On the Road Again,24,5,102,,,,
13,up,Gary Moore,Still Got the Blues,35,6,102,,,,
14,up,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),17,10,3,,,,
15,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),8,6,102,,,,
16,-,Frankie Moreno,Can't Go Back,-,16,1,,,,
17,down,The Black Keys,Poor Boy a Long Way From Home,15,3,23,,,,
18,up,John Lee Hooker,Boom Boom,22,4,91,,,,
19,-,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),-,7,1,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,102,,,,
21,-,Canned Heat,Let's Work Together,-,3,100,,,,
22,down,Blues Saraceno,The River,21,3,99,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,47,15,99,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',14,2,102,,,,
25,-,Joe Bonamassa,Dust Bowl,-,24,49,,,,
26,up,Geoff Castellucci,Sixteen Tons,84,3,38,,,,
27,up,The Teskey Brothers,So Caught Up,51,1,94,,,,
28,up,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",28,11,12,,,,
29,up,Canned Heat,Goin' Up the Country,36,3,102,,,,
30,-,J-Wonn,I Need a Grown Woman,-,30,1,,,,
31,down,Dion,Take It Back (feat. Joe Bonamassa),27,11,5,,,,
32,down,Frankie Moreno,Waitin' on Ice,20,20,2,,,,
33,-,Joe Bonamassa,Drive,-,17,89,,,,
34,down,Joe Bonamassa,The Heart That Never Waits,12,5,8,,,,
35,up,Joe Tex,I Gotcha,54,13,77,,,,
36,down,Muddy Waters,Mannish Boy (Single Version),18,14,67,,,,
37,up,Eric Clapton,Stand and Deliver,94,2,35,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,15,98,,,,
39,up,Jaye Hammer,Party Mood,55,4,30,,,,
40,up,The Teskey Brothers,Hold Me,90,6,98,,,,
41,up,Jonny Lang,Still Rainin',66,8,78,,,,
42,down,Tab Benoit,Nothing Takes the Place of You,25,9,55,,,,
43,-,Elle Jai,Woman In the Middle,-,43,1,,,,
44,down,Geoff Castellucci,House of the Rising Sun,40,5,7,,,,
45,-,Johnnie Taylor,Soul Heaven,-,36,42,,,,
46,-,Ms. Jody,Just Let Me Ride,-,43,2,,,,
47,-,Joe Bonamassa,Further On Up the Road (Live),-,17,73,,,,
48,up,"Ray, Goodman & Brown",Special Lady,64,21,86,,,,
49,down,Clarence Carter,Slip Away,31,9,100,,,,
50,down,Carolyn Wonderland,Broken Hearted Blues,38,38,2,,,,
51,down,R.L. Burnside,It's Bad You Know,41,9,68,,,,
52,down,Bobby Bland,Ain't No Love In the Heart of the City,50,2,97,,,,
53,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,70,,,,
54,-,Joe Bonamassa,The Ballad of John Henry,-,47,1,,,,
55,down,DAN HILL,Never Thought,26,26,17,,,,
56,up,Tedeschi Trucks Band,Part of Me,93,27,35,,,,
57,-,Albert Collins,I Ain't Drunk,-,50,10,,,,
58,up,Keb' Mo',I Remember You,69,4,87,,,,
59,-,Tommy Castro,Blues Prisoner,-,33,4,,,,
60,-,Tommy Castro,Somewhere (Single),-,60,3,,,,
61,-,T.K. Soul,It Aint Cheatin Til U Get Caught,-,61,2,,,,
62,down,Keb' Mo',Life Is Beautiful,30,18,95,,,,
63,-,Edward Morso,When I lose,-,30,12,,,,
64,-,The Blues Brothers,Rubber Biscuit,-,14,71,,,,
65,-,Edward Morso,Never Cry,-,30,14,,,,
66,-,Edward Morso,Thank You,-,35,12,,,,
67,down,Etta James,I Just Want to Make Love to You,29,13,79,,,,
68,up,Etta James,Something's Got a Hold on Me,68,2,74,,,,
69,-,Gentry Jones & Mr. Sam,Roll It Roll It (Club Mix),-,69,1,,,,
70,down,Joanne Shaw Taylor,Stop Messin' Round,33,33,3,,,,
71,-,Sugar Queen and the Straight Blues Band,I'm That Kinda Woman,-,71,1,,,,
72,down,Adia Victoria,Magnolia Blues,49,15,9,,,,
73,up,Mel Waiters,Hole In the Wall,80,30,70,,,,
74,-,Buddy Guy,Feels Like Rain,-,13,63,,,,
75,-,Big Mama Thornton,Hound Dog (Single Version),-,8,38,,,,
76,down,John Lee Hooker,"Bang, Bang, Bang, Bang",72,34,25,,,,
77,-,Albert King,I'll Play the Blues for You,-,40,12,,,,
78,down,Mel Waiters,Got My Whiskey,60,28,75,,,,
79,-,Z.Z. Hill,Someone Else Is Steppin' In,-,36,2,,,,
80,-,Freddie King,Going Down,-,26,46,,,,
81,down,R.L. Burnside,Someday Baby,37,16,98,,,,
82,down,Joe Bonamassa,Midnight Blues (Live),73,37,21,,,,
83,-,Joe Bonamassa,Mountain Climbing,-,32,17,,,,
84,-,Jonny Lang,Matchbox,-,67,2,,,,
85,-,Hugh Laurie,St James Infirmary,-,61,7,,,,
86,-,Latimore,Let's Straighten It Out,-,29,33,,,,
87,-,Bo Diddley,Bo Diddley,-,26,41,,,,
88,down,Jimi Hendrix,Born Under a Bad Sign,74,38,54,,,,
89,-,T.K. Soul,Party Like Back in the Day,-,21,25,,,,
90,-,Joe Bonamassa,Different Shades of Blue,-,34,27,,,,
91,-,Bap Kennedy,Moonlight Kiss,-,85,3,,,,
92,-,Joe Bonamassa,Distant Lonesome Train,-,51,9,,,,
93,-,Tedeschi Trucks Band,Made Up Mind,-,48,5,,,,
94,-,Jonny Lang,Back for a Taste of Your Love,-,94,1,,,,
95,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,68,4,,,,
96,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,85,3,,,,
97,-,The Blind Boys of Alabama,I'll Fly Away,-,97,1,,,,
98,-,The Wood Brothers,Postcards from Hell,-,65,15,,,,
99,-,LJ Echols,From the Back,-,56,1,,,,
100,-,AG,Trouble Don't (feat. Rey),-,5,9,,,,
