Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,63,,,,
2,-,Chuck Berry,It Wasn't Me (Single Version),-,2,8,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,63,,,,
4,up,Etta James,A Sunday Kind of Love,4,2,63,,,,
5,-,Chuck Berry,It Wasn't Me (Rock' N Roll Rarities Version),-,4,6,,,,
6,up,J-Wonn,Move On,10,6,3,,,,
7,down,B.B. King,The Thrill Is Gone,5,2,63,,,,
8,down,Canned Heat,On the Road Again,6,5,63,,,,
9,down,Dorothy Moore,Misty Blue,7,2,63,,,,
10,down,Jonny Lang,Lie to Me,9,4,63,,,,
11,down,John Lee Hooker,Boom Boom,8,4,52,,,,
12,up,Blues Image,Ride Captain Ride (Single/LP Version),13,2,63,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,6,63,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',19,2,63,,,,
15,down,King Floyd,Groove Me,12,5,63,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,63,,,,
17,down,Eric Clapton,Stand and Deliver,3,2,6,,,,
18,down,The Blues Brothers,Soul Man,11,3,63,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,15,61,,,,
20,-,Frankie Moreno,Shattered Eyes,-,20,1,,,,
21,-,Ronnie Lane & The Outcasts,Before You Accuse Me,-,21,1,,,,
22,up,Muddy Waters,Mannish Boy (Single Version),25,14,33,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,28,15,62,,,,
24,up,D Fine Us,Howling at the Moon (feat. Vigz),31,15,57,,,,
25,up,Gary Moore,Still Got the Blues,44,6,63,,,,
26,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,23,2,25,,,,
27,down,Blues Saraceno,The River,17,3,63,,,,
28,down,The Teskey Brothers,So Caught Up,20,1,61,,,,
29,up,米弟華特,Mannish Boy,33,7,63,,,,
30,up,R.L. Burnside,Someday Baby,34,16,61,,,,
31,down,Canned Heat,Let's Work Together,21,3,63,,,,
32,up,Etta James,I Just Want to Make Love to You,50,13,46,,,,
33,up,Clarence Carter,Slip Away,41,9,61,,,,
34,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,12,60,,,,
35,up,Canned Heat,Goin' Up the Country,35,3,63,,,,
36,-,Jonny Lang,Still Rainin',-,8,46,,,,
37,up,Little Walter,My Babe,57,32,20,,,,
38,down,Cool Ricky Blues,Roll It,29,26,5,,,,
39,up,T.K. Soul,Try Me,63,39,19,,,,
40,-,Keb' Mo',Life Is Beautiful,-,18,58,,,,
41,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,41,18,,,,
42,up,Buddy Guy,Feels Like Rain,53,13,42,,,,
43,-,Robert Johnson,Cross Road Blues,-,32,17,,,,
44,-,Mitch King,Coming Back,-,14,34,,,,
45,up,"Bobby ""Blue"" Bland",Members Only,79,32,23,,,,
46,down,The Teskey Brothers,Hold Me,24,6,63,,,,
47,down,Susan Tedeschi,Angel from Montgomery (Live),46,3,41,,,,
48,down,Bobby Bland,Ain't No Love In the Heart of the City,42,2,61,,,,
49,down,Otis Taylor,Ten Million Slaves,30,4,40,,,,
50,up,Jaye Hammer,Party Mood,51,4,4,,,,
51,-,Chuck Berry,No Particular Place to Go,-,11,39,,,,
52,-,Ruthie Foster,Phenomenal Woman,-,41,1,,,,
53,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,33,,,,
54,-,Joanna Connor,I Feel So Good,-,54,1,,,,
55,-,Beth Hart,War in My Mind,-,34,3,,,,
56,-,Othman Wahabi,The Blues Whisperer,-,56,1,,,,
57,-,Z.Z. Hill,Down Home Blues,-,39,17,,,,
58,-,Othman Wahabi,Taking the Blues Back Home,-,58,1,,,,
59,-,Joe Tex,I Gotcha,-,13,44,,,,
60,down,Buddy Guy,Mustang Sally,37,15,40,,,,
61,up,Muddy Waters,Got My Mojo Working,61,35,30,,,,
62,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,4,24,,,,
63,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,28,,,,
64,-,Bo Diddley,Bo Diddley,-,26,28,,,,
65,-,Sugar Chile Robinson,"Go, Boy, Go",-,22,16,,,,
66,down,Etta James,My Dearest Darling,59,54,12,,,,
67,-,Johnnie Taylor,Soul Heaven,-,36,29,,,,
68,-,Mel Waiters,Got My Whiskey,-,28,48,,,,
69,-,Jimmy Reed,Baby What You Want Me to Do,-,52,9,,,,
70,-,Galt MacDermot,Coffee Cold,-,24,6,,,,
71,-,Muddy Waters,Mannish Boy (Live),-,50,4,,,,
72,-,NELLIE TIGER TRAVIS,If I Back It Up,-,15,40,,,,
73,down,B.B. King & U2,When Love Comes to Town,70,37,36,,,,
74,-,Freddie King,Hide Away,-,36,4,,,,
75,down,Etta James,All I Could Do Was Cry,60,24,32,,,,
76,down,Keb' Mo',I Remember You,16,4,63,,,,
77,down,Theodis Ealey,Stand Up In It,40,5,22,,,,
78,-,Coco Montoya,Back in a Cadillac,-,78,1,,,,
79,-,Alex Fregoe,Jaron Pray for You (Fans  Ge),-,79,1,,,,
80,up,Joe Bonamassa,Beyond the Silence,85,6,13,,,,
81,-,Joanne Shaw Taylor,Blackest Day,-,81,1,,,,
82,-,The Reverend Shawn Amos,Diggin' My Potatoes,-,49,2,,,,
83,-,Adrian Bagher,If You Want to Leave,-,33,10,,,,
84,-,Sons of Legion,Power,-,51,2,,,,
85,-,Muddy Waters,Kansas City (Live),-,25,2,,,,
86,-,The Maugleez,Like a Ghost,-,86,1,,,,
87,-,The Teskey Brothers,Carry You,-,4,28,,,,
88,down,"Ray, Goodman & Brown",Special Lady,43,21,53,,,,
89,-,Curtis Salgado,I Don't Do That No More,-,89,1,,,,
90,-,Curtis Salgado,You're Going To Miss My Sorry Ass,-,90,1,,,,
91,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,23,11,,,,
92,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,22,13,,,,
93,down,Joe Bonamassa,Drive,36,17,59,,,,
94,-,Larkin Poe,God Moves On the Water,-,9,5,,,,
95,-,R.L. Burnside,It's Bad You Know,-,9,38,,,,
96,-,Early Times & The High Rollers,She's About to Lose Her Mind (feat. Popa Chubby),-,96,1,,,,
97,-,Kieran Quinn,Wild Boar (feat. Anything Goes),-,97,1,,,,
98,down,Ma Rainey,Ma Rainey's Black Bottom,83,16,5,,,,
99,-,Arthur Young,Funky Forty,-,2,23,,,,
100,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,35,,,,
