Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,162,,,,
2,up,p2k dadiddy,U turn (feat. King George),3,2,7,,,,
3,down,King George,Keep On Rollin,1,1,43,,,,
4,up,King George,Girl You Got It,4,3,28,,,,
5,up,Stan Butler,Shake It Baby (feat. West Love),66,3,41,,,,
6,up,Etta James,I'd Rather Go Blind,8,1,162,,,,
7,down,PC Band,Turn 'er Loose,6,2,5,,,,
8,down,King George,Keep On Rollin (Radio Edit),5,3,43,,,,
9,up,F.P.J.,Po' Me Up Some Mo,12,9,28,,,,
10,up,Etta James,Trust In Me,47,2,51,,,,
11,down,Etta James,A Sunday Kind of Love,10,2,162,,,,
12,up,Dorothy Moore,Misty Blue,15,2,162,,,,
13,up,The Blues Brothers,Soul Man,14,3,162,,,,
14,up,Gentry Jones & Mr. Sam,Roll It Roll It,18,1,103,,,,
15,up,B.B. King,The Thrill Is Gone,17,2,162,,,,
16,up,Cupid,2 Step on My Haters (feat. Shirley Murdock),65,7,38,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',29,2,162,,,,
18,down,Geoff Castellucci,Sixteen Tons,11,3,91,,,,
19,down,West Love,Work It,16,8,20,,,,
20,up,Jonny Lang,Lie to Me,20,4,162,,,,
21,up,Miss Lady Blues,Good Woman,23,8,10,,,,
22,up,Big Mama Thornton,Hound Dog (Single Version),48,8,89,,,,
23,up,John Lee Hooker,Boom Boom,45,4,151,,,,
24,up,Clarence Carter,Slip Away,71,9,159,,,,
25,down,Christine Perfect,When You Say,9,9,3,,,,
26,down,Blues Image,Ride Captain Ride (Single/LP Version),19,2,162,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,6,161,,,,
28,-,Joe Tex,I Gotcha,-,13,116,,,,
29,up,King Floyd,Groove Me,58,5,162,,,,
30,down,Tab Benoit,Nothing Takes the Place of You,27,9,115,,,,
31,down,Gary Moore,Still Got the Blues,7,6,160,,,,
32,up,Canned Heat,On the Road Again,57,5,162,,,,
33,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),85,12,150,,,,
34,-,Brianna Harness,61 South,-,34,1,,,,
35,-,Jay Morris Group,Knee Deep Part 3,-,21,3,,,,
36,up,米弟華特,Mannish Boy,91,7,159,,,,
37,up,R.L. Burnside,Someday Baby,61,16,156,,,,
38,up,Kenny Wayne Shepherd Band,Blue on Black,46,30,6,,,,
39,-,Joe Bonamassa,Dust Bowl,-,24,67,,,,
40,-,Kenny Wayne Shepherd Band,Ballad of a Thin Man,-,22,5,,,,
41,up,Muddy Waters,Mannish Boy (Single Version),94,14,124,,,,
42,down,Milese,He's Bad For You,36,36,2,,,,
43,up,Milese,Best Moves,44,43,2,,,,
44,down,Milese,Soul of My Moments,32,32,2,,,,
45,down,Milese,You're Trouble,42,42,2,,,,
46,down,Milese,Drink For My Music,30,30,2,,,,
47,up,B.B. King & Eric Clapton,Riding With the King,50,15,150,,,,
48,down,Milese,I'm All For You,43,43,2,,,,
49,up,Milese,To Be Alone,49,49,2,,,,
50,-,Buddy Guy,Mustang Sally,-,15,101,,,,
51,up,Milese,Altered Grooves,60,51,2,,,,
52,-,Mel Waiters,Got My Whiskey,-,28,116,,,,
53,down,Milese,Play for Me,51,51,2,,,,
54,-,Ruthie Foster,Feels Like Freedom,-,54,2,,,,
55,down,Milese,My Own Way,53,53,2,,,,
56,-,Etta James,My Dearest Darling,-,54,20,,,,
57,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,31,20,,,,
58,-,Lloyd Glenn,Sleigh Ride,-,58,1,,,,
59,-,T.K. Soul,Try Me,-,39,37,,,,
60,-,Douglas Avery,Take My Rider,-,60,1,,,,
61,-,Bobby Broussard,That's All Right,-,61,1,,,,
62,down,Chicken Shack,I'd Rather Go Blind,13,5,4,,,,
63,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,59,,,,
64,-,Taj Mahal,Queen Bee,-,43,29,,,,
65,down,Milese,Love Mind,52,52,2,,,,
66,-,Robert Cray,Smoking Gun,-,15,139,,,,
67,-,Joe Bonamassa,Midnight Blues (Live),-,37,32,,,,
68,down,Milese,Lost Choices,63,63,2,,,,
69,up,Leonora Kiessling,Mad For Her Ways,77,69,2,,,,
70,down,Patrice Lovely,Like Dat,67,38,4,,,,
71,-,Johnnie Taylor,Soul Heaven,-,36,59,,,,
72,up,Canned Heat,Let's Work Together,81,3,158,,,,
73,-,Stefunie,I Got That Good Good,-,73,1,,,,
74,-,T.K. Soul,Party Like Back in the Day,-,21,43,,,,
75,-,"Charles Brown, Danny Caron, Earl May & Keith Copeland",Please Come Home for Christmas,-,75,1,,,,
76,-,Ruthie Foster,Death Came A-Knockin (Travelin' Shoes),-,76,2,,,,
77,-,Taj Mahal & Keb' Mo',Waiting On the World To Change,-,77,5,,,,
78,-,Philipp Fankhauser,Heebie Jeebies,-,78,1,,,,
79,-,The Klezmatics,Man In a Hat,-,79,1,,,,
80,-,Robert Cray,Right Next Door (Because of Me),-,35,27,,,,
81,-,Kapelye,Chicken,-,81,1,,,,
82,-,Bonnie Raitt,Just Like That,-,1,20,,,,
83,-,Muddy Waters,Champagne & Reefer (Live),-,70,4,,,,
84,-,The Fabulous Thunderbirds,Scratch My Back (Live),-,84,1,,,,
85,-,F.P.J. & J-Wonn,If You Gone Pop It,-,30,5,,,,
86,up,Otis Taylor,Ten Million Slaves,90,4,98,,,,
87,-,The Teskey Brothers,Hold Me,-,6,119,,,,
88,-,Joe Bonamassa,Mountain Climbing,-,32,21,,,,
89,-,Arthur R Walton,49 Ck No. 7 Blues,-,89,1,,,,
90,-,Gary Moore,Parisienne Walkways (Live '93),-,90,2,,,,
91,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,50,17,,,,
92,up,Tab Benoit,Shelter Me,93,31,60,,,,
93,-,Jaye Hammer,Party Mood,-,4,69,,,,
94,up,Canned Heat,Goin' Up the Country,95,3,153,,,,
95,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,99,19,101,,,,
96,-,Keb' Mo',Life Is Beautiful,-,18,146,,,,
97,-,Ruthie Foster,Phenomenal Woman,-,41,3,,,,
98,-,Jimi Hendrix,Born Under a Bad Sign,-,38,62,,,,
99,-,Jeter Jones,Black Horse,-,55,20,,,,
100,-,Keb' Mo',Dirty Low Down and Bad,-,42,18,,,,
