Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,136,,,,
2,up,King George,Keep On Rollin,2,1,17,,,,
3,up,King George,Girl You Got It,33,3,2,,,,
4,up,Etta James,A Sunday Kind of Love,7,2,136,,,,
5,down,Gentry Jones & Mr. Sam,Roll It Roll It,3,1,77,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,136,,,,
7,up,B.B. King,The Thrill Is Gone,9,2,136,,,,
8,down,King George,Keep On Rollin (Radio Edit),6,3,17,,,,
9,down,Dorothy Moore,Misty Blue,8,2,136,,,,
10,up,Bonnie Raitt,Made Up Mind,10,1,16,,,,
11,down,Blues Image,Ride Captain Ride (Single/LP Version),4,2,136,,,,
12,-,Bonnie Raitt,Blame it On Me,-,12,3,,,,
13,up,Joanne Shaw Taylor,Summertime (Live) [feat. Joe Bonamassa],56,13,2,,,,
14,up,The Blues Brothers,Soul Man,15,3,136,,,,
15,up,John Lee Hooker,Boom Boom,18,4,125,,,,
16,down,Tab Benoit,Nothing Takes the Place of You,13,9,89,,,,
17,down,King Floyd,Groove Me,12,5,136,,,,
18,down,Canned Heat,On the Road Again,17,5,136,,,,
19,down,Jonny Lang,Lie to Me,11,4,136,,,,
20,down,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",16,11,46,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',14,2,136,,,,
22,up,"Hank Williams, Jr.",Georgia Women,82,7,5,,,,
23,down,Gary Moore,Still Got the Blues,20,6,135,,,,
24,up,Big Mama Thornton,Hound Dog (Single Version),37,8,63,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,6,135,,,,
26,up,Keb' Mo',Life Is Beautiful,28,18,128,,,,
27,up,Joanne Shaw Taylor,Can’t You See What You’re Doing To Me (Live) [feat. Kenny Wayne Shepherd],35,27,4,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,136,,,,
29,up,Etta James,Something's Got a Hold on Me,30,2,104,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,47,15,127,,,,
31,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,58,19,79,,,,
32,up,Geoff Castellucci,Sixteen Tons,32,3,70,,,,
33,-,The Teskey Brothers,So Caught Up,-,1,103,,,,
34,up,Clarence Carter,Slip Away,42,9,134,,,,
35,up,Bonnie Raitt,Just Like That,99,1,8,,,,
36,down,R.L. Burnside,Someday Baby,21,16,130,,,,
37,-,"Hank Williams, Jr.","Jesus, Won't You Come By Here",-,11,3,,,,
38,-,Keb'Mo,She Just Wants to Dance,-,19,79,,,,
39,down,Cupid,2 Step on My Haters (feat. Shirley Murdock),31,7,15,,,,
40,-,Tedeschi Trucks Band,Part of Me,-,27,39,,,,
41,up,"Hank Williams, Jr.",Fireman Ring The Bell,50,37,2,,,,
42,down,米弟華特,Mannish Boy,26,7,134,,,,
43,-,Robert Cray,Smoking Gun,-,15,116,,,,
44,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,12,124,,,,
45,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,25,20,,,,
46,-,"Hank Williams, Jr.",Call Me Thunderhead,-,31,1,,,,
47,up,"Ray, Goodman & Brown",Special Lady,72,21,111,,,,
48,-,The Phantom Blues Band,Move on Up,-,48,1,,,,
49,-,"Hank Williams, Jr.",I Like It When It's Stormy,-,49,1,,,,
50,-,"Hank Williams, Jr.",Rich White Honky Blues,-,22,1,,,,
51,up,Etta James,I Just Want to Make Love to You,66,13,98,,,,
52,-,Keb'Mo,Every Morning,-,41,21,,,,
53,down,F.P.J.,Po' Me Up Some Mo,25,9,4,,,,
54,up,Joe Tex,I Gotcha,71,13,106,,,,
55,up,Bonnie Raitt,Livin' for the Ones,57,6,6,,,,
56,-,Otis Taylor,Ten Million Slaves,-,4,75,,,,
57,-,"Hank Williams, Jr.",My Starter Won't Start,-,40,1,,,,
58,up,Tab Benoit,Shelter Me,86,31,38,,,,
59,up,Canned Heat,Goin' Up the Country,74,3,133,,,,
60,down,Muddy Waters,Mannish Boy (Single Version),38,14,99,,,,
61,-,Joanne Shaw Taylor,Going Home,-,61,2,,,,
62,up,Mel Waiters,Got My Whiskey,84,28,97,,,,
63,down,Joe Bonamassa,Further On Up the Road (Live),29,17,91,,,,
64,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,53,,,,
65,up,Jonny Lang,Still Rainin',94,8,99,,,,
66,-,Arthur Young,Funky Forty,-,2,38,,,,
67,down,Canned Heat,Let's Work Together,23,3,133,,,,
68,-,Ray Paga,Nani,-,59,3,,,,
69,-,Ray Paga,Please Don't Say,-,55,2,,,,
70,-,Mel Waiters,Hole In the Wall,-,30,88,,,,
71,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,15,130,,,,
72,up,The Wood Brothers,Postcards from Hell,97,65,20,,,,
73,-,Albert Collins,I Ain't Drunk,-,50,12,,,,
74,-,Ray Paga,The Word,-,62,2,,,,
75,down,Howlin' Wolf,Spoonful,40,7,49,,,,
76,-,Muddy Waters,Got My Mojo Working,-,35,65,,,,
77,-,R.L. Burnside,Goin' Down South,-,49,7,,,,
78,-,Mitch King,Coming Back,-,14,65,,,,
79,-,Freddie King,Going Down,-,26,60,,,,
80,-,Band of Oz,Ocean Boulevard,-,80,3,,,,
81,-,The Black Keys,Crawling Kingsnake,-,2,47,,,,
82,down,Blues Saraceno,The River,45,3,128,,,,
83,-,John Mayer Trio,Who Did You Think I Was (Live),-,38,7,,,,
84,-,Robert Finley,Country Boy,-,11,8,,,,
85,-,Keb' Mo',Everything I Need,-,84,1,,,,
86,-,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",-,83,3,,,,
87,-,"Hank Williams, Jr.",TV Mama,-,59,1,,,,
88,-,Pokey Bear,They Call Me Pokey,-,51,8,,,,
89,down,Buddy Guy,Mustang Sally,75,15,86,,,,
90,-,Marcellus TheSinger,Toxic Love,-,22,5,,,,
91,-,"Hank Williams, Jr.",Rock Me Baby,-,91,1,,,,
92,-,O Emmons,Thinkn About You,-,92,1,,,,
93,-,"Hank Williams, Jr.",.44 Special Blues,-,40,6,,,,
94,-,Keb' Mo',Hand It Over,-,66,4,,,,
95,-,Chuck Berry,Route 66,-,29,14,,,,
96,down,Adia Victoria,Ain’t Killed Me Yet,27,21,11,,,,
97,-,Mud Morganfield,Praise Him,-,41,6,,,,
98,-,Kenny Neal,"Mount up on the Wings of the King (feat. Christone ""Kingfish"" Ingram)",-,38,3,,,,
99,-,King South,Southern Soul Cowboy,-,93,1,,,,
100,-,Pokey Bear,Excuse Me,-,100,1,,,,
