Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,110,,,,
2,up,Gentry Jones & Mr. Sam,Roll It Roll It,2,1,51,,,,
3,up,Etta James,I Got You Babe,3,1,7,,,,
4,up,Etta James,I'd Rather Go Blind,7,1,110,,,,
5,up,Blues Image,Ride Captain Ride (Single/LP Version),8,2,110,,,,
6,up,Jonny Lang,Lie to Me,6,4,110,,,,
7,down,B.B. King,The Thrill Is Gone,5,2,110,,,,
8,down,Etta James,A Sunday Kind of Love,4,2,110,,,,
9,up,Stan Butler,Shake It Baby (feat. West Love),23,3,4,,,,
10,down,Dorothy Moore,Misty Blue,9,2,110,,,,
11,up,Canned Heat,On the Road Again,16,5,110,,,,
12,down,Dion,Dancing Girl (feat. Mark Knopfler),10,4,4,,,,
13,up,Jaye Hammer,Party Mood,18,4,38,,,,
14,up,Geoff Castellucci,Sixteen Tons,24,3,46,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,15,106,,,,
16,down,The Blues Brothers,Soul Man,11,3,110,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,110,,,,
18,down,John Lee Hooker,Boom Boom,13,4,99,,,,
19,up,Keb'Mo,She Just Wants to Dance,50,19,66,,,,
20,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,6,110,,,,
21,up,Blues Saraceno,The River,36,3,107,,,,
22,up,Gary Moore,Still Got the Blues,33,6,110,,,,
23,up,Muddy Waters,Mannish Boy (Single Version),30,14,75,,,,
24,down,米弟華特,Mannish Boy,20,7,108,,,,
25,up,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),25,10,11,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,35,15,104,,,,
27,up,The Black Keys,Crawling Kingsnake,93,2,32,,,,
28,up,Joe Bonamassa,The Heart That Never Waits,38,5,16,,,,
29,down,King Floyd,Groove Me,17,5,110,,,,
30,up,Keb' Mo',Lean On Me,64,7,5,,,,
31,down,Robert Cray,Smoking Gun,27,15,95,,,,
32,-,Peggy Scott-Adams,Mr. Right or Mr. Wrong,-,4,9,,,,
33,down,Clarence Carter,Slip Away,15,9,108,,,,
34,-,Joe Bonamassa,Sloe Gin,-,34,9,,,,
35,down,Geoff Castellucci,House of the Rising Sun,19,5,13,,,,
36,up,Tab Benoit,Nothing Takes the Place of You,81,9,63,,,,
37,-,Eric Clapton,Stand and Deliver,-,2,39,,,,
38,down,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",28,11,20,,,,
39,up,Joe Tex,I Gotcha,43,13,82,,,,
40,-,Blues Delight,Slightly Hung Over,-,40,7,,,,
41,up,Keb' Mo',Life Is Beautiful,42,18,103,,,,
42,-,Keb' Mo',Dirty Low Down and Bad,-,42,14,,,,
43,-,Eric Clapton,Layla (Live),-,22,4,,,,
44,-,Joe Bonamassa,Dust Bowl,-,24,52,,,,
45,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,3,7,,,,
46,-,Big Mama Thornton,Hound Dog (Single Version),-,8,42,,,,
47,-,Eric Gales,You Don't Know The Blues,-,47,1,,,,
48,down,R.L. Burnside,Someday Baby,34,16,106,,,,
49,down,Canned Heat,Let's Work Together,48,3,108,,,,
50,up,Joe Bonamassa,Drive,53,17,94,,,,
51,down,The Black Keys,Poor Boy a Long Way From Home,29,3,29,,,,
52,-,Tab Benoit,Shelter Me,-,31,29,,,,
53,-,Ying Scott,Loneliness User,-,26,4,,,,
54,-,The Paul Butterfield Blues Band,"Mary, Mary",-,54,1,,,,
55,-,Ying Scott,Last Night's Star,-,45,3,,,,
56,-,Juzzie Smith,Kingston,-,56,1,,,,
57,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,60,,,,
58,down,Howlin' Wolf,Smokestack Lightnin',21,2,110,,,,
59,-,Keb' Mo',Let Your Light Shine,-,44,5,,,,
60,-,"Ray, Goodman & Brown",Special Lady,-,21,92,,,,
61,-,Etta James,Something's Got a Hold on Me,-,2,79,,,,
62,-,Ying Scott,The Most Beautiful,-,37,5,,,,
63,down,Canned Heat,Goin' Up the Country,26,3,109,,,,
64,up,The Teskey Brothers,So Caught Up,88,1,98,,,,
65,-,Ying Scott,Diamond Tears,-,39,2,,,,
66,up,R.L. Burnside,It's Bad You Know,77,9,74,,,,
67,down,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),31,7,9,,,,
68,-,Little Walter,My Babe,-,32,40,,,,
69,-,Ray Paga,Hold On,-,29,7,,,,
70,-,Ray Paga,Monster,-,28,4,,,,
71,-,Joe Bonamassa,Further On Up the Road (Live),-,17,76,,,,
72,up,Mel Waiters,Hole In the Wall,83,30,74,,,,
73,-,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",-,11,9,,,,
74,-,Tommy Castro,Rock Bottom,-,74,1,,,,
75,-,Joe Bonamassa,Stop! (Live),-,75,4,,,,
76,down,Eric Clapton,Black Magic Woman (Live),59,17,4,,,,
77,-,Tinsley Ellis,Beat the Devil,-,71,1,,,,
78,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,76,6,,,,
79,-,Magic Sam & Shakey Jake,Magic Sam’s Boogie (Live),-,79,1,,,,
80,-,B.B. King,Paying the Cost to Be the Boss,-,80,4,,,,
81,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,2,44,,,,
82,-,Tab Benoit,Medicine,-,78,4,,,,
83,-,BBQ Pit Boys,BBQ Shoes (feat. Blue House),-,83,1,,,,
84,-,Joanne Shaw Taylor,Going Home,-,61,1,,,,
85,-,Ray Paga,Dancer in the Part,-,20,9,,,,
86,-,Tab Benoit,These Arms of Mine,-,22,13,,,,
87,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),71,12,101,,,,
88,-,Howlin' Wolf,Who's Been Talking?,-,88,1,,,,
89,-,Shemekia Copeland,"Stay a Little Longer, Santa",-,25,4,,,,
90,-,Carolyn Wonderland,Ain't Nobody's Business,-,90,1,,,,
91,-,The Teskey Brothers,Rain,-,1,48,,,,
92,-,DAN HILL,Never Thought,-,26,20,,,,
93,-,Z.Z. Hill,Down Home Blues,-,39,33,,,,
94,down,Otis Taylor,Ten Million Slaves,56,4,57,,,,
95,-,Juzzie Smith,One-Man Band (Live),-,95,2,,,,
96,-,Albert King,I'll Play the Blues for You,-,40,15,,,,
97,down,Dion,"I've Got To Get To You (feat. Boz Scaggs, Joe Menza & Mike Menza)",39,15,7,,,,
98,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,2,22,,,,
99,-,Keb'Mo,Every Morning,-,41,19,,,,
100,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,19,60,,,,
