Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,140,,,,
2,up,King George,Keep On Rollin,2,1,21,,,,
3,up,Etta James,A Sunday Kind of Love,8,2,140,,,,
4,down,King George,Girl You Got It,3,3,6,,,,
5,up,B.B. King,The Thrill Is Gone,10,2,140,,,,
6,down,Etta James,I'd Rather Go Blind,4,1,140,,,,
7,down,King George,Keep On Rollin (Radio Edit),5,3,21,,,,
8,up,Big Mama Thornton,Hound Dog (Single Version),12,8,67,,,,
9,up,The Blues Brothers,Soul Man,14,3,140,,,,
10,down,Blues Image,Ride Captain Ride (Single/LP Version),6,2,140,,,,
11,up,King Floyd,Groove Me,15,5,140,,,,
12,down,Gentry Jones & Mr. Sam,Roll It Roll It,7,1,81,,,,
13,up,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",25,11,50,,,,
14,up,Dorothy Moore,Misty Blue,16,2,140,,,,
15,up,Canned Heat,On the Road Again,17,5,140,,,,
16,down,Jonny Lang,Lie to Me,13,4,140,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',11,2,140,,,,
18,-,Peter Dante,Dimes Nickels and Pennies,-,18,1,,,,
19,up,Gary Moore,Still Got the Blues,29,6,139,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,6,139,,,,
21,up,Muddy Waters,Mannish Boy (Single Version),48,14,103,,,,
22,down,Tab Benoit,Nothing Takes the Place of You,9,9,93,,,,
23,up,Bonnie Raitt,Made Up Mind,23,1,20,,,,
24,down,John Lee Hooker,Boom Boom,18,4,129,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,26,15,131,,,,
26,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,12,128,,,,
27,down,Ms. Jody,Cowboy Style,20,9,2,,,,
28,down,F.P.J.,Po' Me Up Some Mo,24,9,7,,,,
29,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,140,,,,
30,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,132,,,,
31,up,Liam St. John,Eastham Prison Farm Blues (Stripped Back),35,31,2,,,,
32,up,Otis Taylor,Ten Million Slaves,36,4,78,,,,
33,up,Robert Cray,Smoking Gun,39,15,120,,,,
34,up,Canned Heat,Goin' Up the Country,56,3,136,,,,
35,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,19,82,,,,
36,up,Joanne Shaw Taylor,Summertime (Live) [feat. Joe Bonamassa],38,13,6,,,,
37,up,Etta James,I Just Want to Make Love to You,66,13,101,,,,
38,down,Clarence Carter,Slip Away,21,9,138,,,,
39,up,Tab Benoit,Shelter Me,90,31,40,,,,
40,down,Keb' Mo',Life Is Beautiful,31,18,132,,,,
41,-,Geoff Castellucci,Sixteen Tons,-,3,73,,,,
42,-,The Black Keys,Coal Black Mattie,-,6,22,,,,
43,-,Beth Hart,Caught Out In the Rain,-,37,1,,,,
44,up,米弟華特,Mannish Boy,57,7,138,,,,
45,down,West Love,Work It,32,8,2,,,,
46,down,Canned Heat,Let's Work Together,44,3,136,,,,
47,-,Jonny Lang,Red Light,-,25,22,,,,
48,-,Buddy Guy,Mustang Sally,-,15,88,,,,
49,down,R.L. Burnside,Someday Baby,27,16,134,,,,
50,-,Joe Bonamassa,Dust Bowl,-,24,58,,,,
51,-,Keb' Mo',Good To Be (Home Again),-,4,21,,,,
52,-,The Paul Butterfield Blues Band,Born In Chicago,-,52,10,,,,
53,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,88,,,,
54,up,Theodis Ealey,Stand Up In It,91,5,51,,,,
55,-,D Fine Us,Howling at the Moon (feat. Vigz),-,15,97,,,,
56,-,Adia Victoria,Ain’t Killed Me Yet,-,21,14,,,,
57,-,Stan Butler,Shake It Baby (feat. West Love),-,3,22,,,,
58,down,Marcellus TheSinger,Toxic Love,54,22,9,,,,
59,-,The Black Keys,Crawling Kingsnake,-,2,49,,,,
60,-,Arthur Young,Welcome to the Country,-,33,1,,,,
61,down,Thorbjørn Risager & The Black Tornado,Watch the Sun Go Down,30,30,2,,,,
62,up,Latimore,Let's Straighten It Out,79,29,46,,,,
63,down,Joe Bonamassa,Drive,41,17,118,,,,
64,up,Bobby Bland,Ain't No Love In the Heart of the City,72,2,123,,,,
65,down,Etta James,Something's Got a Hold on Me,47,2,108,,,,
66,-,The Blues Brothers,Rubber Biscuit,-,14,85,,,,
67,-,Dorothy Moore,What Is This?,-,59,2,,,,
68,down,Mel Waiters,Got My Whiskey,28,28,101,,,,
69,down,Tedeschi Trucks Band,Part of Me,34,27,43,,,,
70,down,Ringo Starr,Back Off Boogaloo,45,22,23,,,,
71,-,Albert King,Born Under a Bad Sign,-,8,51,,,,
72,-,Tedeschi Trucks Band,Made Up Mind,-,48,8,,,,
73,-,Solomon Burke,Fast Train,-,57,4,,,,
74,down,Tedeschi Trucks Band,Do I Look Worried,64,47,8,,,,
75,up,Z.Z. Hill,Down Home Blues,76,39,38,,,,
76,-,The Black Keys,Poor Boy a Long Way From Home,-,3,42,,,,
77,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,48,22,,,,
78,-,"Warren Haynes, Gregg Allman, Derek Trucks, Susan Tedeschi, Devon Allman, Robert Randolph, Jimmy Hall, Sam Moore, Keb' Mo', Brantley Gilbert, Dr. John, Pat Monahan, John Hiatt, Taj Mahal, Widespread Panic, Trace Adkins, Vince Gill, Martina McBride, Eric Ch",Will the Circle Be Unbroken,-,46,21,,,,
79,-,Kevin & The Blues Groovers,The Blues is Alright,-,79,1,,,,
80,-,Jaye Hammer,Party Mood,-,4,55,,,,
81,-,Henry Thomas,Bull-Doze Blues,-,78,2,,,,
82,down,Buddy Guy,Feels Like Rain,58,13,82,,,,
83,-,Joe Bonamassa,Walk In My Shadows (Live),-,83,1,,,,
84,-,Tab Benoit,These Arms of Mine,-,22,19,,,,
85,-,Dylan Triplett,Feels Good Doin' Bad,-,85,1,,,,
86,-,Dennis Johnson,Going Down,-,86,1,,,,
87,-,Big Maybelle,Candy,-,57,4,,,,
88,-,Johnnie Johnson,Tanqueray,-,88,1,,,,
89,-,T.K. Soul,Party Like Back in the Day,-,21,32,,,,
90,down,Cupid,2 Step on My Haters (feat. Shirley Murdock),37,7,19,,,,
91,-,Mud Morganfield,Praise Him,-,41,7,,,,
92,-,The Teskey Brothers,Carry You,-,4,50,,,,
93,-,T.K. Soul,Try Me,-,39,33,,,,
94,-,The Teskey Brothers,Hold Me,-,6,113,,,,
95,-,"Jerry ""Boogie"" McCain",Red Top,-,95,1,,,,
96,-,Walter Trout,Waiting for the Dawn,-,28,1,,,,
97,down,Eagle Eye Williamson,Liquid Courage,65,65,2,,,,
98,-,Arthur Young,Swang,-,98,1,,,,
99,-,Dobro Returns,Please 808,-,99,1,,,,
100,-,Chuck Berry,Route 66,-,29,16,,,,
