Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,134,,,,
2,up,King George,Keep On Rollin,2,1,15,,,,
3,up,Gentry Jones & Mr. Sam,Roll It Roll It,3,1,75,,,,
4,up,King George,Keep On Rollin (Radio Edit),7,3,15,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,134,,,,
6,up,Blues Image,Ride Captain Ride (Single/LP Version),14,2,134,,,,
7,up,B.B. King,The Thrill Is Gone,9,2,134,,,,
8,up,King Floyd,Groove Me,15,5,134,,,,
9,down,Etta James,A Sunday Kind of Love,8,2,134,,,,
10,up,Dorothy Moore,Misty Blue,10,2,134,,,,
11,up,The Blues Brothers,Soul Man,17,3,134,,,,
12,up,Jonny Lang,Lie to Me,12,4,134,,,,
13,up,Keb' Mo',Good To Be (Home Again),54,4,18,,,,
14,down,Bonnie Raitt,Made Up Mind,5,1,14,,,,
15,up,John Lee Hooker,Boom Boom,26,4,123,,,,
16,up,Cupid,2 Step on My Haters (feat. Shirley Murdock),20,7,13,,,,
17,down,Tab Benoit,Nothing Takes the Place of You,16,9,87,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,134,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',18,2,134,,,,
20,up,Ray Paga,Dancer in the Part,93,20,14,,,,
21,down,米弟華特,Mannish Boy,19,7,132,,,,
22,up,"Hank Williams, Jr.","Jesus, Won't You Come By Here",25,11,2,,,,
23,up,Gary Moore,Still Got the Blues,39,6,133,,,,
24,-,Ying Scott,Days,-,24,5,,,,
25,up,Keb' Mo',Life Is Beautiful,63,18,126,,,,
26,-,Ying Scott,Loneliness User,-,26,7,,,,
27,down,Canned Heat,On the Road Again,23,5,134,,,,
28,up,Ray Paga,Monster,66,28,7,,,,
29,down,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",27,11,44,,,,
30,-,Ying Scott,My Love,-,30,6,,,,
31,-,Walter Trout,Ride,-,31,1,,,,
32,-,King South,Play No Games,-,20,5,,,,
33,up,Ray Paga,Hold On,92,29,10,,,,
34,up,Etta James,Something's Got a Hold on Me,46,2,102,,,,
35,down,R.L. Burnside,Someday Baby,30,16,128,,,,
36,down,Geoff Castellucci,Sixteen Tons,24,3,68,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,6,133,,,,
38,-,Ying Scott,The Most Beautiful,-,37,6,,,,
39,-,Ying Scott,Diamond Tears,-,39,3,,,,
40,up,Canned Heat,Let's Work Together,40,3,131,,,,
41,up,Ray Paga,By Your Side,96,41,8,,,,
42,-,Ying Scott,Save Me,-,29,7,,,,
43,-,Charlie Musselwhite,Blues Up the River,-,43,1,,,,
44,up,F.P.J.,Po' Me Up Some Mo,65,9,2,,,,
45,-,Gov't Mule & Austn Space,Black Horizon (Austn Space Remix),-,45,1,,,,
46,up,Joe Tex,I Gotcha,71,13,104,,,,
47,-,Theodis Ealey,Stand Up In It,-,5,47,,,,
48,-,Big Mama Thornton,Hound Dog (Single Version),-,8,61,,,,
49,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,19,77,,,,
50,up,Tab Benoit,These Arms of Mine,91,22,16,,,,
51,down,Mel Waiters,Got My Whiskey,45,28,95,,,,
52,down,Clarence Carter,Slip Away,41,9,132,,,,
53,-,Walter Trout,Ghosts,-,53,1,,,,
54,down,Adia Victoria,Ain’t Killed Me Yet,50,21,9,,,,
55,up,Bobby Bland,Ain't No Love In the Heart of the City,82,2,119,,,,
56,up,Marcellus TheSinger,Toxic Love,57,22,4,,,,
57,up,Joe Bonamassa,Drive,58,17,113,,,,
58,-,Sass Jordan,Ain't No Big Deal On You,-,58,1,,,,
59,up,R.L. Burnside,It's Bad You Know,77,9,84,,,,
60,down,Muddy Waters,Mannish Boy (Single Version),34,14,97,,,,
61,up,Jeter Jones,Black Horse,90,55,15,,,,
62,up,Stan Butler,Shake It Baby (feat. West Love),100,3,19,,,,
63,down,Kenny Neal,"Mount up on the Wings of the King (feat. Christone ""Kingfish"" Ingram)",38,38,2,,,,
64,-,Jeter Jones,Southern Soul Cowboy (feat. King South),-,64,1,,,,
65,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,12,122,,,,
66,-,"Ray, Goodman & Brown",Special Lady,-,21,109,,,,
67,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,62,,,,
68,-,Charlie Musselwhite,In Your Darkest Hour,-,68,1,,,,
69,-,Jonny Lang,Red Light,-,25,20,,,,
70,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,85,,,,
71,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,15,128,,,,
72,-,Freddie King,Going Down,-,26,59,,,,
73,-,Howlin' Wolf,Killing Floor,-,46,10,,,,
74,-,Denise La Salle,Trapped By a Thing Called Love,-,67,4,,,,
75,-,Jonny Lang,Still Rainin',-,8,97,,,,
76,-,Bukka White,The New Frisco Train,-,76,1,,,,
77,-,バーバラ・リン,You'll Lose a Good Thing,-,32,17,,,,
78,-,Sass Jordan,Still Alive and Well,-,78,1,,,,
79,-,Beat Flippa & Veronica Ra'elle,I'm Tired,-,79,1,,,,
80,down,Blues Saraceno,The River,33,3,126,,,,
81,-,Ms. Jody,When Your Give A Damn Just Don't Give A Damn Anymore,-,67,1,,,,
82,-,Beat Flippa & Omar Cunningham,My Bed,-,82,1,,,,
83,-,Freddie King,Going Down,-,28,3,,,,
84,down,Bonnie Raitt,Just Like That,52,1,6,,,,
85,-,Tony Joe White,Polk Salad Annie,-,44,5,,,,
86,-,Ringo Starr,Back Off Boogaloo,-,22,20,,,,
87,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,69,3,,,,
88,down,"Hank Williams, Jr.",Georgia Women,49,7,3,,,,
89,down,Otis Taylor,Ten Million Slaves,59,4,74,,,,
90,-,Jaye Hammer,Party Mood,-,4,53,,,,
91,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,12,27,,,,
92,-,D Fine Us,Howling at the Moon (feat. Vigz),-,15,96,,,,
93,down,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",36,9,13,,,,
94,down,Meghan Linsey,"If You Need Me, Don't",6,6,4,,,,
95,down,Mel Waiters,Hole In the Wall,81,30,87,,,,
96,-,Luther Allison,Life Is a Bitch,-,12,24,,,,
97,-,Z.Z. Hill,Down Home Blues,-,39,36,,,,
98,-,R.L. Burnside,Let My Baby Ride,-,41,15,,,,
99,down,Robert Cray,Smoking Gun,35,15,115,,,,
100,down,The Black Keys,Crawling Kingsnake,84,2,46,,,,
