Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,194,,,,
2,up,King George,Keep On Rollin,2,1,75,,,,
3,up,Andree Right,Someone Asked Me About My Regrets,42,3,2,,,,
4,up,Etta James,I'd Rather Go Blind,11,1,194,,,,
5,down,King George,Night-Time,4,3,18,,,,
6,down,King George,Girl You Got It,3,3,60,,,,
7,up,Gentry Jones & Mr. Sam,Roll It Roll It,8,1,135,,,,
8,up,B.B. King,The Thrill Is Gone,16,2,194,,,,
9,up,Canned Heat,Goin' Up the Country,9,3,184,,,,
10,up,Canned Heat,On the Road Again,12,5,194,,,,
11,down,Canned Heat,Let's Work Together,7,3,190,,,,
12,up,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),13,12,3,,,,
13,up,Big Mel,Aint Got Time,26,4,7,,,,
14,up,King George,Keep On Rollin (Radio Edit),14,3,75,,,,
15,down,Blues Image,Ride Captain Ride (Single/LP Version),6,2,194,,,,
16,down,Etta James,A Sunday Kind of Love,5,2,194,,,,
17,up,F.P.J.,Still With Her,18,8,26,,,,
18,up,West Love,Work It,24,8,52,,,,
19,up,Young Guy,Take Heed,54,9,12,,,,
20,down,Taj Farrant,Crossroads,17,17,2,,,,
21,up,Gary Moore,Still Got the Blues,34,6,192,,,,
22,up,Dorothy Moore,Misty Blue,22,2,194,,,,
23,up,Ghost Hounds,Smokestack Lightning,31,23,2,,,,
24,down,The Blues Brothers,Soul Man,15,3,194,,,,
25,up,米弟華特,Mannish Boy,28,7,190,,,,
26,down,King Floyd,Groove Me,21,5,194,,,,
27,down,Jonny Lang,Lie to Me,20,4,194,,,,
28,up,Beth Hart,With You Everyday,67,27,5,,,,
29,up,R.L. Burnside,Someday Baby,33,16,187,,,,
30,down,Joe Bonamassa,"Well, I Done Got Over It",10,10,3,,,,
31,down,Joe Bonamassa,Twenty-Four Hour Blues,23,3,7,,,,
32,down,Tab Benoit,Nothing Takes the Place of You,27,9,147,,,,
33,up,2 Smooth,Pay For It (feat. Tonio Armani),44,4,19,,,,
34,down,Ghost Hounds,Through Being Blue Over You,19,19,2,,,,
35,up,Alice Phoebe Lou,Witches,78,32,10,,,,
36,-,Steven Rodriguez,The Devil Wears Lace,-,19,23,,,,
37,up,Geoff Castellucci,Sixteen Tons,62,3,122,,,,
38,down,Buddy Guy,Mustang Sally,36,15,130,,,,
39,down,Keb' Mo',Life Is Beautiful,25,18,176,,,,
40,up,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",66,11,4,,,,
41,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,2,193,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',56,2,193,,,,
43,up,Ten Years After,I'd Love to Change the World (Live),60,16,12,,,,
44,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,15,159,,,,
45,down,Joe Bonamassa,Midnight Blues (Live),43,37,39,,,,
46,down,Clarence Carter,Slip Away,38,9,189,,,,
47,down,John Lee Hooker,Boom Boom,30,4,181,,,,
48,-,Tedeschi Trucks Band,Made Up Mind,-,48,13,,,,
49,-,Sinéad O'Connor,Trouble Will Soon Be Over,-,49,1,,,,
50,up,Robert Finley,Souled Out On You,64,2,31,,,,
51,up,Etta James,I Just Want to Make Love to You,53,13,132,,,,
52,-,Geoff Castellucci,House of the Rising Sun,-,5,42,,,,
53,-,Oliver Sean,Before You Accuse Me (Garage Sessions Unplugged Version),-,53,1,,,,
54,-,Steven Rodriguez,Love Me Harder,-,53,4,,,,
55,up,F.P.J.,Po' Me Up Some Mo,55,9,59,,,,
56,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,19,129,,,,
57,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,4,7,,,,
58,up,King George,Messy (feat. Coldrank),65,15,26,,,,
59,up,Big Mel,Drink My Liquor,93,59,5,,,,
60,-,Lucille Bogan,Shave 'Em Dry (1st Version),-,60,1,,,,
61,down,Mel Waiters,Got My Whiskey,41,28,137,,,,
62,-,Steven Rodriguez,Like You Mean It,-,5,9,,,,
63,-,Rip Lee Pryor,Gotta Go,-,63,1,,,,
64,down,Joe Bonamassa,Drive,52,17,157,,,,
65,-,Theodis Ealey,Stand Up In It,-,5,67,,,,
66,-,DJ Trucker,Southern Soul Hop (feat. Big Mucci),-,66,1,,,,
67,-,Tedeschi Trucks Band,Part of Me,-,27,66,,,,
68,up,Freddie King,Going Down,86,26,86,,,,
69,-,Keb'Mo,She Just Wants to Dance,-,19,96,,,,
70,down,Bonnie Raitt,Just Like That,39,1,48,,,,
71,-,Keb' Mo',Am I Wrong,-,51,19,,,,
72,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,48,48,17,,,,
73,-,Joe Bonamassa & Beth Hart,Sinner's Prayer (Live),-,73,2,,,,
74,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),35,25,29,,,,
75,-,Blues Saraceno,The River,-,3,158,,,,
76,-,Luther Allison,Life Is a Bitch,-,12,30,,,,
77,down,Steve Forbert,Romeo's Tune,51,49,22,,,,
78,-,Tedeschi Trucks Band,Do I Look Worried,-,47,12,,,,
79,-,Kenny Wayne Shepherd Band,Woman Like You,-,22,41,,,,
80,-,Stan Butler,Shake It Baby (feat. West Love),-,3,58,,,,
81,-,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),-,46,11,,,,
82,-,Six Def,I'm the King,-,82,1,,,,
83,-,Charley Crockett,That's How I Got to Memphis,-,41,9,,,,
84,down,The Blues Brothers,Rubber Biscuit,37,14,114,,,,
85,-,"Warren Haynes, Gregg Allman, Derek Trucks, Susan Tedeschi, Devon Allman, Robert Randolph, Jimmy Hall, Sam Moore, Keb' Mo', Brantley Gilbert, Dr. John, Pat Monahan, John Hiatt, Taj Mahal, Widespread Panic, Trace Adkins, Vince Gill, Martina McBride, Eric Ch",Will the Circle Be Unbroken,-,46,27,,,,
86,down,Kenny Wayne Shepherd,Midnight Rider,57,27,70,,,,
87,-,F.P.J.,Rodeo,-,38,5,,,,
88,-,Marcellus TheSinger,Toxic Love,-,22,40,,,,
89,-,Muddy Waters,"Hoochie Coochie Man (feat. Otis Spann) [Paris, 4 Novembre 1968 (Restauración 2023)]",-,89,1,,,,
90,down,Brother Bones & His Shadows,Sweet Georgia Brown,59,25,93,,,,
91,down,Mel Waiters,Hole In the Wall,61,30,122,,,,
92,down,The Teskey Brothers,Hold Me,46,6,127,,,,
93,-,Muddy Waters,"Back to the Chicken Shack (feat. Otis Spann) [Paris, 4 Novembre 1968 (Restauración 2023)]",-,93,1,,,,
94,-,Reverend Gary Davis,Death Don't Have No Mercy,-,20,4,,,,
95,-,ジョニー・テイラー,Nothing As Beautiful As You,-,95,1,,,,
96,down,Buddy Guy,Feels Like Rain,87,13,111,,,,
97,-,Kenny Wayne Shepherd Band,Ballad of a Thin Man,-,22,13,,,,
98,-,Rory Gallagher,"As the Crow Flies (Tattoo Session, 1973)",-,98,1,,,,
99,-,Joe Bonamassa,The Heart That Never Waits (Live),-,5,10,,,,
100,down,Delbert McClinton,Givin' It Up for Your Love,92,33,64,,,,
