Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,88,,,,
2,-,The Teskey Brothers,Rain,-,1,32,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,88,,,,
4,down,The Black Keys,Crawling Kingsnake,3,2,13,,,,
5,down,B.B. King,The Thrill Is Gone,4,2,88,,,,
6,up,Etta James,A Sunday Kind of Love,9,2,88,,,,
7,up,The Teskey Brothers,So Caught Up,92,1,83,,,,
8,-,The Teskey Brothers,Carry You,-,4,36,,,,
9,down,Blues Image,Ride Captain Ride (Single/LP Version),5,2,88,,,,
10,down,Jonny Lang,Lie to Me,8,4,88,,,,
11,down,The Blues Brothers,Soul Man,7,3,88,,,,
12,up,King Floyd,Groove Me,12,5,88,,,,
13,down,Dorothy Moore,Misty Blue,6,2,88,,,,
14,-,The Teskey Brothers,Hold Me,-,6,85,,,,
15,down,Canned Heat,On the Road Again,11,5,88,,,,
16,up,Geoff Castellucci,Sixteen Tons,44,3,24,,,,
17,-,Frankie Moreno,Let Me Be the One,-,17,1,,,,
18,down,John Lee Hooker,Boom Boom,10,4,77,,,,
19,up,The Black Keys,Poor Boy a Long Way From Home,24,3,9,,,,
20,up,Keb' Mo',Life Is Beautiful,21,18,83,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,88,,,,
22,up,米弟華特,Mannish Boy,33,7,88,,,,
23,down,Joe Tex,I Gotcha,18,13,64,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,6,88,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,48,15,86,,,,
26,up,Nina Simone,Backlash Blues,38,26,4,,,,
27,up,Gary Moore,Still Got the Blues,28,6,88,,,,
28,-,The Teskey Brothers,Let Me Let You Down,-,8,10,,,,
29,up,Mel Waiters,Got My Whiskey,45,28,64,,,,
30,down,The Black Keys,Going Down South,15,2,10,,,,
31,-,Joanne Shaw Taylor,If That Ain't a Reason,-,31,1,,,,
32,up,Robert Cray,Smoking Gun,41,15,77,,,,
33,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,15,86,,,,
34,-,Tito Jackson,"Love One Another (feat. Marlon Jackson, Kenny Neal, Bobby Rush & Stevie Wonder)",-,23,1,,,,
35,up,NELLIE TIGER TRAVIS,If I Back It Up,68,15,54,,,,
36,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,84,,,,
37,up,Jaye Hammer,Party Mood,53,4,24,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,19,45,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',25,2,88,,,,
40,down,Mel Waiters,Hole In the Wall,36,30,58,,,,
41,up,Joe Bonamassa,Further On Up the Road (Live),56,17,65,,,,
42,down,Blues Saraceno,The River,26,3,87,,,,
43,up,R.L. Burnside,It's Bad You Know,70,9,61,,,,
44,-,DAN HILL,Never Thought,-,26,8,,,,
45,down,B.B. King & U2,When Love Comes to Town,40,37,52,,,,
46,-,Little Walter,Juke,-,46,1,,,,
47,-,"Christone ""Kingfish"" Ingram",662,-,7,8,,,,
48,down,Clarence Carter,Slip Away,32,9,86,,,,
49,-,Buddy Guy,"Damn Right, I've Got the Blues",-,11,29,,,,
50,-,Buddy Guy,Feels Like Rain,-,13,54,,,,
51,down,Canned Heat,Goin' Up the Country,20,3,88,,,,
52,-,Jonny Lang,Breakin' Me,-,21,26,,,,
53,-,Howlin' Wolf,Spoonful,-,7,24,,,,
54,-,Ringo Starr,Back Off Boogaloo,-,22,10,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,30,2,85,,,,
56,down,The Black Keys,Coal Black Mattie,34,6,9,,,,
57,down,Jonny Lang,Still Rainin',51,8,66,,,,
58,down,R.L. Burnside,Someday Baby,19,16,85,,,,
59,down,Canned Heat,Let's Work Together,17,3,88,,,,
60,-,B.B. King,Sweet Little Angel (Live),-,60,3,,,,
61,down,Luther Allison,Life Is a Bitch,22,12,10,,,,
62,down,Gentry Jones & Mr. Sam,Roll It Roll It,46,1,35,,,,
63,-,Keb'Mo,She Just Wants to Dance,-,19,56,,,,
64,-,Ronnie Bell,I'll Pay the Shipping Cost,-,28,61,,,,
65,down,Muddy Waters,Mannish Boy (Single Version),31,14,54,,,,
66,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,54,2,42,,,,
67,-,Joe Robinson,Layla (Unplugged),-,35,4,,,,
68,up,Tedeschi Trucks Band,Part of Me,100,27,27,,,,
69,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,31,11,,,,
70,down,Muddy Waters,Got My Mojo Working,60,35,50,,,,
71,down,"Ray, Goodman & Brown",Special Lady,37,21,77,,,,
72,-,John Mayer Trio,Good Love Is On the Way (Live),-,72,1,,,,
73,-,J-Wonn,Move On,-,6,26,,,,
74,-,Jimi Hendrix,Once I Had a Woman,-,68,3,,,,
75,-,Joe Bonamassa,Sloe Gin (Live),-,27,29,,,,
76,-,Etta James,I Just Want to Make Love to You,-,13,67,,,,
77,up,Tab Benoit,Nothing Takes the Place of You,86,9,43,,,,
78,-,Keb' Mo',Whole 'Nutha Thang,-,78,2,,,,
79,-,T.K. Soul,Try Me,-,39,27,,,,
80,-,Freddie King,Going Down,-,26,42,,,,
81,up,Eric Clapton,Stand and Deliver,85,2,22,,,,
82,-,Howlin' Wolf,Killing Floor,-,46,4,,,,
83,-,Mitch King,Coming Back,-,14,53,,,,
84,-,Kenny Wayne Shepherd Band,Woman Like You,-,22,31,,,,
85,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,37,,,,
86,-,Susan Tedeschi,It Hurt so Bad (Live),-,41,11,,,,
87,-,R.L. Burnside,Let My Baby Ride,-,41,11,,,,
88,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,50,8,,,,
89,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,22,26,,,,
90,-,Keb'Mo,Every Morning,-,41,16,,,,
91,-,Etta James,Fire,-,70,3,,,,
92,down,Robert Finley,Souled Out On You,35,2,18,,,,
93,-,Susan Tedeschi,"Don't Think Twice, It's All Right (Live)",-,30,13,,,,
94,-,Joe Bonamassa,Blues Deluxe (Live),-,62,14,,,,
95,down,Gary B.B. Coleman,The Sky Is Cryin',77,49,10,,,,
96,down,Frankie Moreno,It's Always Been You,13,13,2,,,,
97,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,26,,,,
98,down,Joe Bonamassa,Drive,23,17,78,,,,
99,down,Susan Tedeschi,Angel from Montgomery (Live),47,3,64,,,,
100,down,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",43,11,7,,,,
