Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,137,,,,
2,up,King George,Keep On Rollin,2,1,18,,,,
3,up,King George,Girl You Got It,3,3,3,,,,
4,up,Gentry Jones & Mr. Sam,Roll It Roll It,5,1,78,,,,
5,up,King George,Keep On Rollin (Radio Edit),8,3,18,,,,
6,down,Etta James,A Sunday Kind of Love,4,2,137,,,,
7,up,"Hank Williams, Jr.",Georgia Women,22,7,6,,,,
8,down,Etta James,I'd Rather Go Blind,6,1,137,,,,
9,up,Dorothy Moore,Misty Blue,9,2,137,,,,
10,down,B.B. King,The Thrill Is Gone,7,2,137,,,,
11,up,"Hank Williams, Jr.","Jesus, Won't You Come By Here",37,11,4,,,,
12,down,Blues Image,Ride Captain Ride (Single/LP Version),11,2,137,,,,
13,up,The Blues Brothers,Soul Man,14,3,137,,,,
14,down,Bonnie Raitt,Made Up Mind,10,1,17,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',21,2,137,,,,
16,up,Jonny Lang,Lie to Me,19,4,137,,,,
17,up,Big Mama Thornton,Hound Dog (Single Version),24,8,64,,,,
18,up,Canned Heat,On the Road Again,18,5,137,,,,
19,down,Tab Benoit,Nothing Takes the Place of You,16,9,90,,,,
20,down,John Lee Hooker,Boom Boom,15,4,126,,,,
21,down,King Floyd,Groove Me,17,5,137,,,,
22,up,"Hank Williams, Jr.",Rich White Honky Blues,50,22,2,,,,
23,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,2,137,,,,
24,up,R.L. Burnside,Someday Baby,36,16,131,,,,
25,down,Gary Moore,Still Got the Blues,23,6,136,,,,
26,up,Cupid,2 Step on My Haters (feat. Shirley Murdock),39,7,16,,,,
27,up,米弟華特,Mannish Boy,42,7,135,,,,
28,down,Bonnie Raitt,Blame it On Me,12,12,4,,,,
29,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),45,25,21,,,,
30,up,Clarence Carter,Slip Away,34,9,135,,,,
31,up,"Hank Williams, Jr.",Call Me Thunderhead,46,31,2,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,6,136,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,30,15,128,,,,
34,up,Jonny Lang,Still Rainin',65,8,100,,,,
35,down,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",20,11,47,,,,
36,-,Keb' Mo',Good To Be (Home Again),-,4,20,,,,
37,up,"Hank Williams, Jr.",Fireman Ring The Bell,41,37,3,,,,
38,down,Bonnie Raitt,Just Like That,35,1,9,,,,
39,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,14,22,,,,
40,up,"Hank Williams, Jr.",My Starter Won't Start,57,40,2,,,,
41,up,Marcellus TheSinger,Toxic Love,90,22,6,,,,
42,-,Janiva Magness,I'm Feelin' Good,-,42,1,,,,
43,down,Joanne Shaw Taylor,Summertime (Live) [feat. Joe Bonamassa],13,13,3,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,71,15,131,,,,
45,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,121,,,,
46,up,Mel Waiters,Hole In the Wall,70,30,89,,,,
47,up,Bonnie Raitt,Livin' for the Ones,55,6,7,,,,
48,up,Muddy Waters,Mannish Boy (Single Version),60,14,100,,,,
49,-,"Hank Williams, Jr.",Short Haired Woman,-,49,1,,,,
50,down,Geoff Castellucci,Sixteen Tons,32,3,71,,,,
51,up,Robert Finley,Country Boy,84,11,9,,,,
52,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,12,125,,,,
53,down,The Teskey Brothers,So Caught Up,33,1,104,,,,
54,down,Etta James,Something's Got a Hold on Me,29,2,105,,,,
55,up,Mel Waiters,Got My Whiskey,62,28,98,,,,
56,-,Koko Taylor,I'm a Woman,-,43,24,,,,
57,down,Tedeschi Trucks Band,Part of Me,40,27,40,,,,
58,up,Blues Saraceno,The River,82,3,129,,,,
59,up,"Hank Williams, Jr.",TV Mama,87,59,2,,,,
60,-,Supersonic Blues Machine,Do It Again (feat. Ana Popovic),-,60,1,,,,
61,-,Supersonic Blues Machine,Is It All (feat. Joe Louis Walker),-,61,1,,,,
62,up,Adia Victoria,Ain’t Killed Me Yet,96,21,12,,,,
63,down,Robert Cray,Smoking Gun,43,15,117,,,,
64,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,72,,,,
65,-,"Hank Williams, Jr.",Take Out Some Insurance,-,65,1,,,,
66,down,Keb' Mo',Life Is Beautiful,26,18,129,,,,
67,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,87,,,,
68,-,Bo Diddley,Bo Diddley,-,26,54,,,,
69,-,Jonny Lang,Breakin' Me,-,21,32,,,,
70,-,Theodis Ealey,Stand Up In It,-,5,49,,,,
71,down,Joe Tex,I Gotcha,54,13,107,,,,
72,-,Susan Tedeschi,"Don't Think Twice, It's All Right (Live)",-,30,17,,,,
73,down,The Phantom Blues Band,Move on Up,48,48,2,,,,
74,-,"Warren Haynes, Gregg Allman, Derek Trucks, Susan Tedeschi, Devon Allman, Robert Randolph, Jimmy Hall, Sam Moore, Keb' Mo', Brantley Gilbert, Dr. John, Pat Monahan, John Hiatt, Taj Mahal, Widespread Panic, Trace Adkins, Vince Gill, Martina McBride, Eric Ch",Will the Circle Be Unbroken,-,46,20,,,,
75,-,バーバラ・リン,You'll Lose a Good Thing,-,32,18,,,,
76,-,Robert Cray,Right Next Door (Because of Me),-,35,26,,,,
77,-,R.L. Burnside,Let My Baby Ride,-,41,16,,,,
78,-,Sister Rosetta Tharpe,Strange Things Happening Every Day,-,56,2,,,,
79,-,"Gregor Hilden, Wolfgang Roggenkamp & Dirk Brand",Ain't That Peculiar,-,79,1,,,,
80,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,15,10,,,,
81,down,Joe Bonamassa,Further On Up the Road (Live),63,17,92,,,,
82,-,Albert Collins & The Icebreakers,Mustang Sally (Live),-,82,1,,,,
83,-,Tedeschi Trucks Band,Made Up Mind,-,48,7,,,,
84,-,Little Richard,Rip It Up,-,84,1,,,,
85,-,Janiva Magness,You Were Never Mine,-,77,3,,,,
86,-,Beth Hart,Tell Her You Belong to Me (feat. Jeff Beck) [Bonus Track],-,50,1,,,,
87,-,Bea Booker,Comfort in My Heart,-,87,1,,,,
88,-,Eric Clapton,Motherless Child,-,69,2,,,,
89,-,Joe Bonamassa,Drive,-,17,115,,,,
90,-,The Teskey Brothers,Hold Me,-,6,111,,,,
91,down,"Hank Williams, Jr.",I Like It When It's Stormy,49,49,2,,,,
92,down,R.L. Burnside,Goin' Down South,77,49,8,,,,
93,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,34,36,,,,
94,-,The Teskey Brothers,Carry You,-,4,49,,,,
95,down,Arthur Young,Funky Forty,66,2,39,,,,
96,down,"Hank Williams, Jr.",Rock Me Baby,91,91,2,,,,
97,-,"Sir Charles Jones, Jeter Jones & RnB Pooh",Moonshine,-,73,2,,,,
98,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,41,50,,,,
99,-,Tab Benoit,These Arms of Mine,-,22,17,,,,
100,-,Stan Butler,Down in the Kuntry (feat. West Love),-,68,1,,,,
