Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,79,,,,
2,up,Etta James,At Last,2,1,198,,,,
3,up,King George,Girl You Got It,4,3,64,,,,
4,up,King George,Keep On Rollin (Radio Edit),6,3,79,,,,
5,up,Blues Image,Ride Captain Ride (Single/LP Version),13,2,198,,,,
6,down,Etta James,I'd Rather Go Blind,3,1,198,,,,
7,down,King George,Night-Time,5,3,22,,,,
8,up,Canned Heat,Goin' Up the Country,9,3,188,,,,
9,up,Gentry Jones & Mr. Sam,Roll It Roll It,16,1,139,,,,
10,up,Big Mel,Aint Got Time,63,4,11,,,,
11,down,Canned Heat,On the Road Again,10,5,198,,,,
12,-,Taj Farrant,Cruz,-,12,1,,,,
13,down,Etta James,A Sunday Kind of Love,12,2,198,,,,
14,up,米弟華特,Mannish Boy,53,7,194,,,,
15,up,Dorothy Moore,Misty Blue,33,2,198,,,,
16,up,Ten Years After,I'd Love to Change the World (Live),30,16,15,,,,
17,down,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),15,12,7,,,,
18,up,King George,Messy (feat. Coldrank),32,15,30,,,,
19,down,The Blues Brothers,Soul Man,7,3,198,,,,
20,up,Jonny Lang,Lie to Me,27,4,198,,,,
21,down,B.B. King,The Thrill Is Gone,11,2,198,,,,
22,down,West Love,Work It,8,8,56,,,,
23,up,Robin Trower,Burn (feat. Sari Schorr),40,23,2,,,,
24,down,Canned Heat,Let's Work Together,14,3,194,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,2,197,,,,
26,-,The Teskey Brothers,Rain,-,1,63,,,,
27,down,Jay Morris Group,Talk My Ish,19,19,2,,,,
28,down,King Floyd,Groove Me,26,5,198,,,,
29,up,Gary Moore,Still Got the Blues,54,6,196,,,,
30,-,Kenny Wayne Shepherd,Sweet & Low,-,9,1,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,18,2,144,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',41,2,197,,,,
33,down,F.P.J.,Still With Her,17,8,30,,,,
34,up,R.L. Burnside,Someday Baby,45,16,191,,,,
35,-,Stan Butler,Shake It Baby (feat. West Love),-,3,59,,,,
36,down,Steven Rodriguez,The Devil Wears Lace,22,19,27,,,,
37,down,Anthony Q.,Melanated Woman (feat. Tonio Armani),21,20,3,,,,
38,down,Clarence Carter,Slip Away,31,9,192,,,,
39,up,Keb' Mo',Life Is Beautiful,50,18,180,,,,
40,up,The Teskey Brothers,Take My Heart,61,2,17,,,,
41,up,Joe Tex,I Gotcha,68,13,142,,,,
42,up,Beth Hart,I'd Rather Go Blind (Bonustrack),75,4,10,,,,
43,down,Keb'Mo,She Just Wants to Dance,39,19,100,,,,
44,-,Jimi Hendrix,Red House,-,41,41,,,,
45,-,Mel Waiters,Got My Whiskey,-,28,138,,,,
46,-,Blues Saraceno,The River,-,3,160,,,,
47,up,The Teskey Brothers,Hold Me,56,6,129,,,,
48,-,Cupid,2 Step on My Haters (feat. Shirley Murdock),-,7,46,,,,
49,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,6,194,,,,
50,down,Joe Bonamassa,"Well, I Done Got Over It",34,10,7,,,,
51,down,Steven Rodriguez,Like You Mean It,23,5,12,,,,
52,-,Robert Cray,This Man,-,24,24,,,,
53,down,The Black Keys,No Lovin’,20,20,3,,,,
54,-,Will Gatlin,Come See,-,54,1,,,,
55,down,Tab Benoit,Nothing Takes the Place of You,28,9,151,,,,
56,down,Joe Bonamassa,Drive,36,17,161,,,,
57,-,Marcellus TheSinger,The Letter,-,32,2,,,,
58,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,48,18,,,,
59,down,Joe Bonamassa,Midnight Blues (Live),37,37,42,,,,
60,-,T-Bone Walker,Call It Stormy Monday,-,49,5,,,,
61,-,Albert Collins,If Trouble Was Money,-,61,1,,,,
62,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,31,29,,,,
63,-,Steve Forbert,Romeo's Tune,-,49,25,,,,
64,down,F.P.J.,Po' Me Up Some Mo,35,9,62,,,,
65,-,Jonny Lang,Still Rainin',-,8,123,,,,
66,down,John Lee Hooker,Boom Boom,60,4,185,,,,
67,down,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",49,11,65,,,,
68,down,Geoff Castellucci,Sixteen Tons,29,3,126,,,,
69,-,Ringo Starr,Back Off Boogaloo,-,22,32,,,,
70,up,Joe Bonamassa,Different Shades of Blue,70,34,35,,,,
71,-,PC Band,Turn 'er Loose,-,2,29,,,,
72,down,Big Mama Thornton,Hound Dog (Single Version),57,8,113,,,,
73,down,Jaye Hammer,Party Mood,48,4,89,,,,
74,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,50,24,,,,
75,up,Marcellus TheSinger,Toxic Love,95,22,42,,,,
76,-,R.L. Burnside,Goin' Down South,-,49,16,,,,
77,down,Etta James,Something's Got a Hold on Me,51,2,146,,,,
78,down,Young Guy,Take Heed,64,9,16,,,,
79,-,Albert King,Born Under a Bad Sign (Mono Mix),-,28,20,,,,
80,-,Albert King,Born Under a Bad Sign,-,8,61,,,,
81,-,Shirley Brown,Sprung On His Love,-,81,1,,,,
82,-,Willie J. Campbell,This Time (feat. David Hidalgo & Kim Wilson),-,82,1,,,,
83,-,Colie Brice,Layman's  Blues,-,83,1,,,,
84,-,The Teskey Brothers,Oceans of Emotions ,-,6,23,,,,
85,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,52,19,133,,,,
86,-,West Love,The Mac (feat. King George),-,24,7,,,,
87,down,2 Smooth,Pay For It (feat. Tonio Armani),46,4,23,,,,
88,-,Tony Joe White,Closing in on the Fire (feat. Lucinda Williams),-,88,1,,,,
89,-,The Teskey Brothers,Carry You,-,4,53,,,,
90,-,The Vintage Explosion,Just a Little Bit,-,90,1,,,,
91,down,Buddy Guy,Mustang Sally,38,15,134,,,,
92,-,ElisTune,Jolly O Jolly,-,92,1,,,,
93,-,T.K. Soul,I’m Looking for a Lady,-,93,1,,,,
94,-,Keb' Mo',Lean On Me,-,7,17,,,,
95,-,Willie D. Warren,No More Doggin' (feat. Howard Glazer),-,95,1,,,,
96,-,Marcellus TheSinger,Slow Jam,-,40,1,,,,
97,down,The Blues Brothers,Rubber Biscuit,55,14,117,,,,
98,-,"Bobby ""Blue"" Bland",Straight from the Shoulder,-,98,1,,,,
99,up,Joe Bonamassa,The Heart That Never Waits (Live),99,5,12,,,,
100,-,Andrew Alli,Good Things,-,100,1,,,,
