Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,127,,,,
2,down,King George,Keep On Rollin,1,1,8,,,,
3,up,Etta James,I'd Rather Go Blind,7,1,127,,,,
4,up,King George,Keep On Rollin (Radio Edit),4,3,8,,,,
5,down,Etta James,Something's Got a Hold on Me,3,2,95,,,,
6,up,Bonnie Raitt,Made Up Mind,10,1,7,,,,
7,down,Gentry Jones & Mr. Sam,Roll It Roll It,5,1,68,,,,
8,up,B.B. King,The Thrill Is Gone,8,2,127,,,,
9,up,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",13,9,7,,,,
10,down,Etta James,A Sunday Kind of Love,6,2,127,,,,
11,-,Van Morrison,Pretending,-,11,1,,,,
12,up,The Blues Brothers,Soul Man,20,3,127,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',15,2,127,,,,
14,up,Dorothy Moore,Misty Blue,16,2,127,,,,
15,down,Tab Benoit,Nothing Takes the Place of You,14,9,80,,,,
16,down,Cupid,2 Step on My Haters (feat. Shirley Murdock),11,7,6,,,,
17,up,Blues Image,Ride Captain Ride (Single/LP Version),22,2,127,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,2,127,,,,
19,up,Canned Heat,On the Road Again,32,5,127,,,,
20,up,John Lee Hooker,Boom Boom,21,4,116,,,,
21,up,King Floyd,Groove Me,25,5,127,,,,
22,up,Clarence Carter,Slip Away,24,9,125,,,,
23,up,Keb' Mo',Life Is Beautiful,30,18,120,,,,
24,up,シスター・ロゼッタ・サープ & Lucky Millinder and His Orchestra,Rock Me,56,24,2,,,,
25,up,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",28,11,37,,,,
26,down,Jonny Lang,Lie to Me,12,4,127,,,,
27,up,Canned Heat,Let's Work Together,85,3,125,,,,
28,-,Canned Heat,Goin' Up the Country,-,3,125,,,,
29,up,Gary Moore,Still Got the Blues,46,6,126,,,,
30,-,The Teskey Brothers,Rain,-,1,51,,,,
31,down,Gov't Mule,Hiding Place,29,29,4,,,,
32,down,Bonnie Raitt,Something's Got a Hold of My Heart,19,5,3,,,,
33,up,Muddy Waters,Mannish Boy (Single Version),43,14,92,,,,
34,down,Robert Cray,Smoking Gun,26,15,111,,,,
35,down,Arthur Young,Grandma Draws,17,17,3,,,,
36,up,Joe Tex,I Gotcha,36,13,97,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,6,127,,,,
38,up,"Ray, Goodman & Brown",Special Lady,62,21,105,,,,
39,up,B.B. King & Eric Clapton,Riding With the King,78,15,119,,,,
40,-,Albert Cummings,Last Call,-,40,1,,,,
41,up,Sister Rosetta Tharpe,Nobody's Fault but Mine,66,41,2,,,,
42,down,R.L. Burnside,Someday Baby,31,16,121,,,,
43,-,Buddy Guy,Mustang Sally,-,15,81,,,,
44,up,Geoff Castellucci,Sixteen Tons,99,3,62,,,,
45,-,Sister Rosetta Tharpe,"Shout, Sister, Shout (Live)",-,45,1,,,,
46,up,Keb' Mo',Good To Be (Home Again),67,4,13,,,,
47,down,米弟華特,Mannish Boy,39,7,125,,,,
48,-,"Christone ""Kingfish"" Ingram",662,-,7,22,,,,
49,-,R.L. Burnside,Goin' Down South,-,49,5,,,,
50,down,Buffalo Nichols,Lost & Lonesome,9,9,2,,,,
51,-,Albert Cummings,Too Old to Grow Up,-,27,4,,,,
52,down,Adia Victoria,Ain’t Killed Me Yet,23,21,3,,,,
53,up,Howlin' Wolf,Spoonful,60,7,43,,,,
54,down,Mel Waiters,Hole In the Wall,47,30,82,,,,
55,down,Taj Mahal & Ry Cooder,Hooray Hooray,45,11,9,,,,
56,up,The Teskey Brothers,Hold Me,92,6,109,,,,
57,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,100,15,122,,,,
58,down,Mel Waiters,Got My Whiskey,54,28,91,,,,
59,down,Joe Bonamassa,Drive,51,17,109,,,,
60,-,"Bobby ""Blue"" Bland",Members Only,-,32,38,,,,
61,up,Buddy Guy,Feels Like Rain,74,13,78,,,,
62,-,"Magic: The Gathering, Jonathan Young & Annapantsu",Nails & Kneecaps,-,46,1,,,,
63,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,50,5,,,,
64,-,Latimore,Let's Straighten It Out,-,29,40,,,,
65,-,Professor Longhair,Tipitina,-,58,3,,,,
66,down,B.B. King & U2,When Love Comes to Town,41,37,70,,,,
67,-,Arthur Young,Country Man,-,41,2,,,,
68,down,Gov't Mule,Street Corner Talking,48,48,2,,,,
69,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,12,116,,,,
70,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,80,19,70,,,,
71,down,"Hank Williams, Jr.",.44 Special Blues,57,40,3,,,,
72,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,57,4,,,,
73,-,Tab Benoit,Shelter Me,-,31,34,,,,
74,-,"Bobby ""Blue"" Bland",Take Off Your Shoes,-,74,1,,,,
75,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,116,,,,
76,-,Keb' Mo',I See Love,-,76,1,,,,
77,-,John Hiatt,The Tiki Bar Is Open,-,33,6,,,,
78,up,Brother Bones & His Shadows,Sweet Georgia Brown,90,25,59,,,,
79,-,Buddy Guy,Skin Deep,-,20,6,,,,
80,-,Albert King,Born Under a Bad Sign (Mono Mix),-,28,13,,,,
81,-,Adrian Bagher,If You Want to Leave,-,33,16,,,,
82,down,Delbert McClinton,Givin' It Up for Your Love,75,33,52,,,,
83,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,25,9,,,,
84,down,Big Mama Thornton,Hound Dog (Single Version),61,8,57,,,,
85,down,Susan Tedeschi,Angel from Montgomery (Live),65,3,81,,,,
86,-,Etta James,All I Could Do Was Cry,-,24,54,,,,
87,-,Joe Bonamassa,Further On Up the Road (Live),-,17,87,,,,
88,down,The Teskey Brothers,Carry You,59,4,48,,,,
89,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,69,2,,,,
90,-,Tab Benoit,Night Train,-,90,2,,,,
91,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,4,1,,,,
92,-,Albert King,I'll Play the Blues for You,-,40,17,,,,
93,-,Buddy Guy,What Kind of Woman Is This?,-,28,41,,,,
94,-,Kenny Wayne Shepherd Band,Born Under a Bad Sign (feat. Keb Mo' & the Rebirth Brass Band),-,94,1,,,,
95,-,Omar Cunningham,Baby Don't Leave Me,-,95,1,,,,
96,-,Johnnie Taylor,Soul Heaven,-,36,49,,,,
97,-,Cedric Burnside,Step In,-,37,9,,,,
98,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,32,55,,,,
99,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,40,,,,
100,-,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],-,68,9,,,,
