Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,20,,,,
2,up,Etta James,Trust In Me,47,2,5,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,20,,,,
4,down,Etta James,A Sunday Kind of Love,3,2,20,,,,
5,up,Jonny Lang,Lie to Me,8,4,20,,,,
6,up,Aaron Neville,Tell It Like It Is,14,4,20,,,,
7,down,B.B. King,The Thrill Is Gone,4,2,20,,,,
8,up,Dorothy Moore,Misty Blue,10,2,20,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,20,,,,
10,down,The Teskey Brothers,So Caught Up,9,1,20,,,,
11,down,Beth Hart,Bad Woman Blues,6,3,20,,,,
12,up,Canned Heat,Goin' Up the Country,12,3,20,,,,
13,up,Keb' Mo',I Remember You,23,4,20,,,,
14,up,Canned Heat,On the Road Again,20,5,20,,,,
15,up,Blues Saraceno,The River,19,3,20,,,,
16,down,King Floyd,Groove Me,7,5,20,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,6,20,,,,
18,down,米弟華特,Mannish Boy,13,7,20,,,,
19,down,The Blues Brothers,Soul Man,5,3,20,,,,
20,up,Canned Heat,Let's Work Together,26,3,20,,,,
21,down,Gary Moore,Still Got the Blues,18,6,20,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,33,2,19,,,,
23,-,Eagle Eye Williamson,Morning in My Heart,-,23,1,,,,
24,up,Joe Bonamassa,Drive,34,17,20,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,15,20,,,,
26,-,Robert Cray,This Man,-,24,7,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',32,2,20,,,,
28,up,D Fine Us,Howling at the Moon (feat. Vigz),38,15,17,,,,
29,up,Keb' Mo',Life Is Beautiful,63,18,20,,,,
30,up,Clarence Carter,Slip Away,88,9,20,,,,
31,up,Blues Image,Ride Captain Ride (Single/LP Version),36,2,20,,,,
32,up,Chuck Berry,Route 66,45,29,13,,,,
33,-,Paul Rodgers,That's How Strong My Love Is,-,31,2,,,,
34,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),60,12,17,,,,
35,up,Joe Bonamassa,Redemption,57,15,20,,,,
36,up,Shawn Andrews Blues Band,Shuffle in C,40,30,3,,,,
37,up,Ronnie Bell,I'll Pay the Shipping Cost,56,28,19,,,,
38,-,Mel Waiters,Hole In the Wall,-,30,17,,,,
39,up,The Teskey Brothers,Hold Me,65,6,20,,,,
40,down,Robert Cray,Smoking Gun,15,15,19,,,,
41,up,Buddy Guy,"Damn Right, I've Got the Blues",90,11,7,,,,
42,up,"Christone ""Kingfish"" Ingram",Outside of This Town,66,7,18,,,,
43,up,Chuck Berry,No Particular Place to Go,82,11,18,,,,
44,down,John Lee Hooker,Boom Boom,35,14,20,,,,
45,down,"Christone ""Kingfish"" Ingram",Empty Promises,39,23,6,,,,
46,up,Robert Cray,Right Next Door (Because of Me),64,35,5,,,,
47,-,Taj Mahal,Queen Bee,-,43,6,,,,
48,-,Mel Waiters,Got My Whiskey,-,28,16,,,,
49,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",51,26,9,,,,
50,up,Etta James,All I Could Do Was Cry,93,24,8,,,,
51,up,Joe Bonamassa,A Place in My Heart,55,51,2,,,,
52,-,Joe Bonamassa,Mountain Climbing,-,32,8,,,,
53,-,R.L. Burnside,It's Bad You Know,-,9,10,,,,
54,-,Jimi Hendrix,Born Under a Bad Sign,-,38,13,,,,
55,-,Joe Bonamassa,Dust Bowl,-,24,15,,,,
56,down,Albert King,Born Under a Bad Sign,29,8,16,,,,
57,down,The Blues Brothers,Rubber Biscuit,24,14,18,,,,
58,up,B.B. King & Eric Clapton,Three O'Clock Blues,74,32,10,,,,
59,-,Samantha Fish,Runaway,-,37,3,,,,
60,up,Kenny Wayne Shepherd Band,Woman Like You,79,22,17,,,,
61,-,Blues Saraceno,Bad Man,-,37,2,,,,
62,down,B.B. King & Eric Clapton,Riding With the King,31,15,19,,,,
63,-,Delbert McClinton,Givin' It Up for Your Love,-,33,12,,,,
64,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,12,18,,,,
65,down,Etta James,Something's Got a Hold on Me,41,2,19,,,,
66,down,Jonny Lang,Still Rainin',16,8,17,,,,
67,-,King Solomon Hicks,Riverside Drive,-,67,1,,,,
68,up,Chuck Berry,Nadine (Is It You?) [Single Version],80,68,3,,,,
69,down,Alice Phoebe Lou,New Song,30,30,3,,,,
70,-,Tyler Morris,Living in the Shadows,-,70,1,,,,
71,-,Beth Hart,Fire on the Floor,-,46,5,,,,
72,-,Etta James,The Blues Is My Business,-,72,1,,,,
73,-,Koko Taylor,I'm a Woman,-,43,3,,,,
74,-,Kenny Wayne Shepherd Band,Take It on Home,-,14,3,,,,
75,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,71,1,,,,
76,-,Joe Bonamassa,So Many Roads,-,67,1,,,,
77,-,The Cash Box Kings,The Wine Talkin',-,77,2,,,,
78,-,Muddy Waters,Rollin' Stone,-,55,2,,,,
79,-,Ying Scott,Save Me,-,29,1,,,,
80,-,B.B. King & U2,When Love Comes to Town,-,37,11,,,,
81,-,Pete Worden,Blue That's the Word,-,81,1,,,,
82,-,Otis Taylor,Ten Million Slaves,-,4,10,,,,
83,-,Steve Forbert,Romeo's Tune,-,49,5,,,,
84,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,53,7,,,,
85,down,The Teskey Brothers,Rain,67,1,15,,,,
86,down,Etta James,Tell Mama,54,10,8,,,,
87,-,Joe Bonamassa,Further On Up the Road (Live),-,17,14,,,,
88,-,Freddie King,Hide Away,-,36,1,,,,
89,down,Jonny Lang,Breakin' Me,21,21,13,,,,
90,down,Buddy Guy,Mustang Sally,48,15,12,,,,
91,down,Robert Cray,Anything You Want,58,34,9,,,,
92,-,Keb'Mo,Every Morning,-,41,2,,,,
93,-,Muddy Waters,Hoochie Coochie Man (Live),-,30,4,,,,
94,up,Brother Bones & His Shadows,Sweet Georgia Brown,95,25,14,,,,
95,down,"Ray, Goodman & Brown",Special Lady,62,21,12,,,,
96,down,Arthur Young,Funky Forty,43,2,12,,,,
97,-,Susan Tedeschi,Soul of a Man,-,97,1,,,,
98,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,31,8,,,,
99,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,50,4,,,,
100,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,31,3,,,,
