Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,78,,,,
2,up,The Black Keys,Crawling Kingsnake,2,2,3,,,,
3,up,Canned Heat,Let's Work Together,31,3,78,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,78,,,,
5,down,B.B. King,The Thrill Is Gone,4,2,78,,,,
6,up,Etta James,A Sunday Kind of Love,8,2,78,,,,
7,up,Jonny Lang,Lie to Me,10,4,78,,,,
8,up,Robert Finley,Souled Out On You,48,2,9,,,,
9,up,The Blues Brothers,Soul Man,13,3,78,,,,
10,up,Blues Image,Ride Captain Ride (Single/LP Version),16,2,78,,,,
11,down,Dorothy Moore,Misty Blue,5,2,78,,,,
12,down,Geoff Castellucci,Sixteen Tons,6,3,14,,,,
13,up,米弟華特,Mannish Boy,22,7,78,,,,
14,down,Canned Heat,On the Road Again,9,5,78,,,,
15,up,John Lee Hooker,Boom Boom,17,4,67,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,2,78,,,,
17,down,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),11,2,7,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',19,2,78,,,,
19,down,Gary Moore,Still Got the Blues,18,6,78,,,,
20,down,King Floyd,Groove Me,14,5,78,,,,
21,-,Robert Finley,Sharecropper’s Son,-,18,1,,,,
22,down,The Black Keys,Crawling Kingsnake (Edit),7,7,3,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,28,15,77,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,6,78,,,,
25,-,Robert Finley,Country Boy,-,11,2,,,,
26,up,Blues Saraceno,The River,40,3,78,,,,
27,down,Van Morrison,Love Should Come with a Warning,26,11,2,,,,
28,up,Jaye Hammer,Party Mood,30,4,14,,,,
29,down,Canned Heat,Goin' Up the Country,23,3,78,,,,
30,up,D Fine Us,Howling at the Moon (feat. Vigz),53,15,72,,,,
31,-,Mick Fleetwood and Friends,"Oh Well, Pt. 1 (with Steven Tyler & Billy Gibbons) [Live from The London Palladium]",-,30,1,,,,
32,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,19,37,,,,
33,-,Delbert McClinton,Givin' It Up for Your Love,-,33,35,,,,
34,-,Mick Fleetwood and Friends,"Oh Well, Pt. 2 (with David Gilmour) [Live from The London Palladium]",-,34,1,,,,
35,-,Joe Bonamassa,Walk In My Shadow (Live),-,35,1,,,,
36,-,Mel Waiters,Got My Whiskey,-,28,56,,,,
37,up,Cedric Burnside,Step In,49,37,2,,,,
38,down,The Teskey Brothers,Hold Me,24,6,76,,,,
39,down,Gary Moore,In My Dreams,35,11,7,,,,
40,down,Luther Allison,Life Is a Bitch,15,12,3,,,,
41,down,"Ray, Goodman & Brown",Special Lady,38,21,67,,,,
42,up,Keb'Mo,She Just Wants to Dance,56,19,50,,,,
43,-,Fantastic Negrito,Root City,-,43,1,,,,
44,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,12,75,,,,
45,-,Joe Bonamassa,Dust Bowl,-,24,41,,,,
46,down,Gary Moore,I'm Tore Down,21,21,3,,,,
47,down,Van Morrison,Only a Song,29,5,6,,,,
48,-,Albert King,Born Under a Bad Sign,-,8,43,,,,
49,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,15,76,,,,
50,-,Joe Bonamassa,Drive,-,17,71,,,,
51,down,Clarence Carter,Slip Away,44,9,76,,,,
52,-,Ying Scott,Last Night's Star,-,45,2,,,,
53,down,Robert Cray,Smoking Gun,36,15,69,,,,
54,-,"Bobby ""Blue"" Bland",Members Only,-,32,29,,,,
55,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,35,,,,
56,-,Ying Scott,My Love,-,30,2,,,,
57,-,Ying Scott,Just One,-,46,4,,,,
58,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,2,38,,,,
59,-,The Blues Brothers,Rubber Biscuit,-,14,61,,,,
60,-,James White,Prison,-,60,1,,,,
61,up,Etta James,I Just Want to Make Love to You,69,13,60,,,,
62,-,Keb' Mo',Dirty Low Down and Bad,-,42,11,,,,
63,down,Keb' Mo',Life Is Beautiful,33,18,73,,,,
64,-,Tab Benoit,Nothing Takes the Place of You,-,9,36,,,,
65,-,Ivory Joe Hunter,Since I Met You Baby,-,47,12,,,,
66,up,Muddy Waters,Mannish Boy (Single Version),79,14,46,,,,
67,up,Buddy Guy,"Damn Right, I've Got the Blues",99,11,27,,,,
68,-,Gary B.B. Coleman,The Sky Is Cryin',-,49,7,,,,
69,-,Muddy Waters,Got My Mojo Working,-,35,41,,,,
70,-,Jonny Lang,Walking Away,-,49,12,,,,
71,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,35,9,,,,
72,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,39,18,,,,
73,down,AG,Trouble Don't (feat. Rey),12,5,4,,,,
74,-,B.B. King & U2,When Love Comes to Town,-,37,46,,,,
75,-,T.K. Soul,Party Like Back in the Day,-,21,17,,,,
76,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,76,5,,,,
77,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,77,1,,,,
78,down,Susan Tedeschi,Angel from Montgomery (Live),61,3,54,,,,
79,-,Solomon Burke,Fast Train,-,57,2,,,,
80,-,Ying Scott,The Most Beautiful,-,37,2,,,,
81,down,Little Walter,My Babe,80,32,30,,,,
82,-,ゲイリー・ムーア,How Blue Can You Get,-,69,1,,,,
83,up,Tedeschi Trucks Band,Part of Me,100,27,23,,,,
84,-,B.B. King,Sweet Little Angel (Live),-,60,2,,,,
85,down,Bobby Bland,Ain't No Love In the Heart of the City,41,2,75,,,,
86,down,J-Wonn,Move On,20,6,18,,,,
87,-,ゲイリー・ムーア,Love Can Make A Fool Of You,-,87,1,,,,
88,-,Keb'Mo,Anybody Seen My Girl,-,60,4,,,,
89,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,70,1,,,,
90,-,Volton Wright,Southern Soul Girl (feat. TK Soul),-,70,1,,,,
91,-,"Ray, Goodman & Brown",Inside of You,-,81,1,,,,
92,-,ゲイリー・ムーア,Living With The Blues,-,92,1,,,,
93,-,Jimi Hendrix,Red House,-,41,15,,,,
94,-,Joe Bonamassa,Song of Yesterday (Live),-,94,1,,,,
95,-,Freddie King,Hide Away,-,36,7,,,,
96,-,ゲイリー・ムーア,Done Somebody Wrong,-,96,1,,,,
97,down,R.L. Burnside,It's Bad You Know,32,9,52,,,,
98,-,Mel Waiters,Hole In the Wall,-,30,52,,,,
99,-,ゲイリー・ムーア,Steppin' Out,-,99,1,,,,
100,-,Mick Fleetwood and Friends,Homework (with Jonny Lang) [Live from The London Palladium],-,100,1,,,,
