Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,71,,,,
2,up,Dorothy Moore,Misty Blue,5,2,71,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,71,,,,
4,down,Etta James,I'd Rather Go Blind,2,1,71,,,,
5,down,Etta James,A Sunday Kind of Love,3,2,71,,,,
6,up,Jonny Lang,Lie to Me,6,4,71,,,,
7,up,The Blues Brothers,Soul Man,14,3,71,,,,
8,up,Blues Image,Ride Captain Ride (Single/LP Version),9,2,71,,,,
9,down,Blues Saraceno,The River,8,3,71,,,,
10,up,John Lee Hooker,Boom Boom,19,4,60,,,,
11,up,King Floyd,Groove Me,15,5,71,,,,
12,down,Susan Tedeschi,Angel from Montgomery (Live),10,3,47,,,,
13,up,Canned Heat,On the Road Again,13,5,71,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,71,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',17,2,71,,,,
16,-,Frankie Moreno,Normal,-,16,1,,,,
17,up,Canned Heat,Let's Work Together,20,3,71,,,,
18,up,米弟華特,Mannish Boy,36,7,71,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,34,15,70,,,,
20,down,Geoff Castellucci,Sixteen Tons,7,3,7,,,,
21,up,J-Wonn,Move On,38,6,11,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,6,71,,,,
23,up,D Fine Us,Howling at the Moon (feat. Vigz),65,15,65,,,,
24,up,Van Morrison,Latest Record Project,30,24,2,,,,
25,down,Clarence Carter,Slip Away,16,9,69,,,,
26,up,The Teskey Brothers,So Caught Up,27,1,69,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,15,69,,,,
28,up,Robert Cray,Smoking Gun,86,15,63,,,,
29,down,Gary Moore,Still Got the Blues,25,6,71,,,,
30,-,"Jimmy ""Duck"" Holmes",All Night Long,-,13,1,,,,
31,down,Canned Heat,Goin' Up the Country,24,3,71,,,,
32,-,"Jimmy ""Duck"" Holmes",Catfish Blues,-,17,1,,,,
33,down,R.L. Burnside,It's Bad You Know,31,9,46,,,,
34,-,"Jimmy ""Duck"" Holmes",Train Train,-,25,1,,,,
35,-,NELLIE TIGER TRAVIS,If I Back It Up,-,15,43,,,,
36,down,Jonny Lang,Still Rainin',22,8,53,,,,
37,-,"Jimmy ""Duck"" Holmes",Cypress Grove,-,20,1,,,,
38,-,Kenny Wayne Shepherd Band,Woman Like You,-,22,28,,,,
39,up,Keb' Mo',I Remember You,42,4,71,,,,
40,up,Big Mama Thornton,Hound Dog (Single Version),56,8,25,,,,
41,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,32,37,,,,
42,down,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,35,35,4,,,,
43,up,Clarence Nelson,You Make Me Feel So Good,69,36,5,,,,
44,-,Joe Bonamassa,Further On Up the Road (Live),-,17,52,,,,
45,down,Joe Tex,I Gotcha,29,13,51,,,,
46,up,The Blues Brothers,Rubber Biscuit,100,14,56,,,,
47,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,14,18,,,,
48,up,Bobby Bland,Ain't No Love In the Heart of the City,72,2,68,,,,
49,up,Keb' Mo',Life Is Beautiful,50,18,66,,,,
50,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,23,2,33,,,,
51,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,36,,,,
52,up,R.L. Burnside,Someday Baby,57,16,69,,,,
53,-,Etta James,Something's Got a Hold on Me,-,2,52,,,,
54,-,Buddy Guy,Feels Like Rain,-,13,46,,,,
55,-,Ivory Joe Hunter,Since I Met You Baby,-,47,10,,,,
56,-,Buddy Guy,"Damn Right, I've Got the Blues",-,11,24,,,,
57,-,Tab Benoit,Nothing Takes the Place of You,-,9,31,,,,
58,down,Jaye Hammer,Party Mood,39,4,9,,,,
59,-,Latimore,Let's Straighten It Out,-,29,28,,,,
60,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,36,7,,,,
61,down,Gary Moore,In My Dreams,40,11,4,,,,
62,-,"Jimmy ""Duck"" Holmes",Hard Times,-,32,1,,,,
63,-,Sammy Mayfield,Happy Birthday Song,-,26,23,,,,
64,-,"Jimmy ""Duck"" Holmes",Goin' Away Baby,-,44,1,,,,
65,-,Tami Neilson,You Were Mine,-,65,1,,,,
66,-,Jonny Lang,Breakin' Me,-,21,23,,,,
67,down,Mitch King,Coming Back,28,14,41,,,,
68,down,Little Walter,My Babe,63,32,26,,,,
69,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),55,12,68,,,,
70,down,The Teskey Brothers,Hold Me,32,6,70,,,,
71,-,The Teskey Brothers,Carry You,-,4,33,,,,
72,down,Etta James,I Just Want to Make Love to You,53,13,54,,,,
73,down,Robert Finley,Souled Out On You,60,2,2,,,,
74,-,Robert Cray,Right Next Door (Because of Me),-,35,14,,,,
75,-,Freddie King,Going Down,-,26,35,,,,
76,down,B.B. King & U2,When Love Comes to Town,37,37,42,,,,
77,down,Joe Bonamassa,Drive,52,17,66,,,,
78,-,Howlin' Wolf,Spoonful,-,7,21,,,,
79,-,T.K. Soul,Try Me,-,39,22,,,,
80,down,Buddy Guy,Mustang Sally,49,15,46,,,,
81,-,Mel Waiters,Hole In the Wall,-,30,48,,,,
82,-,Mel Waiters,Got My Whiskey,-,28,52,,,,
83,-,Z.Z. Hill,Down Home Blues,-,39,20,,,,
84,-,Jimi Hendrix,Red House,-,41,14,,,,
85,down,Jimi Hendrix,Catfish Blues,79,53,3,,,,
86,down,Beth Hart,Tell Her You Belong To Me,68,68,3,,,,
87,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),71,22,17,,,,
88,-,"Bobby ""Blue"" Bland",Members Only,-,32,27,,,,
89,down,Etta James,All I Could Do Was Cry,64,24,38,,,,
90,-,Robert Johnson,Sweet Home Chicago,-,36,16,,,,
91,-,Taj Mahal,Fishin' Blues,-,91,1,,,,
92,-,Bill & Gloria Gaither,There Is Power In the Blood,-,86,2,,,,
93,-,Joe Bonamassa,Sloe Gin (Live),-,27,25,,,,
94,-,The Rolling Stones,Hate to See You Go,-,55,2,,,,
95,-,Mississippi John Hurt,I Shall Not Be Moved,-,80,2,,,,
96,-,Big Mama Thornton,Ball and Chain,-,13,9,,,,
97,down,B.B. King,Why I Sing the Blues,83,34,14,,,,
98,down,Delbert McClinton,Givin' It Up for Your Love,58,33,32,,,,
99,-,Peter Frampton,Georgia on My Mind,-,61,2,,,,
100,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,53,5,,,,
