Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,85,,,,
2,up,The Black Keys,Crawling Kingsnake,2,2,10,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,85,,,,
4,up,Eric Clapton,Stand and Deliver,33,2,19,,,,
5,up,Blues Image,Ride Captain Ride (Single/LP Version),7,2,85,,,,
6,up,Jonny Lang,Lie to Me,10,4,85,,,,
7,up,B.B. King,The Thrill Is Gone,8,2,85,,,,
8,down,Dorothy Moore,Misty Blue,6,2,85,,,,
9,up,Canned Heat,On the Road Again,13,5,85,,,,
10,down,Etta James,A Sunday Kind of Love,5,2,85,,,,
11,down,The Blues Brothers,Soul Man,9,3,85,,,,
12,down,King Floyd,Groove Me,11,5,85,,,,
13,up,John Lee Hooker,Boom Boom,17,4,74,,,,
14,up,米弟華特,Mannish Boy,37,7,85,,,,
15,down,Gary Moore,Still Got the Blues,14,6,85,,,,
16,up,Canned Heat,Let's Work Together,24,3,85,,,,
17,up,Canned Heat,Goin' Up the Country,32,3,85,,,,
18,down,The Black Keys,Poor Boy a Long Way From Home,3,3,6,,,,
19,up,Jaye Hammer,Party Mood,47,4,21,,,,
20,down,The Black Keys,Going Down South,12,2,7,,,,
21,up,Muddy Waters,Mannish Boy (Single Version),22,14,51,,,,
22,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,22,25,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,85,,,,
24,up,R.L. Burnside,Someday Baby,86,16,82,,,,
25,down,Clarence Carter,Slip Away,20,9,83,,,,
26,-,B.B. King & Eric Clapton,Riding With the King,-,15,83,,,,
27,up,Keb' Mo',Life Is Beautiful,31,18,80,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',23,2,85,,,,
29,-,R.L. Burnside,It's Bad You Know,-,9,58,,,,
30,up,Joe Bonamassa,Further On Up the Road (Live),34,17,62,,,,
31,-,ZZ Ward,Cannonball (feat. Fantastic Negrito) [Acoustic],-,9,4,,,,
32,down,Geoff Castellucci,Sixteen Tons,16,3,21,,,,
33,up,NELLIE TIGER TRAVIS,If I Back It Up,36,15,52,,,,
34,down,"Christone ""Kingfish"" Ingram",662,26,7,6,,,,
35,-,Mel Waiters,Hole In the Wall,-,30,56,,,,
36,-,Jonny Lang,Still Rainin',-,8,63,,,,
37,up,Keb'Mo,She Just Wants to Dance,97,19,54,,,,
38,up,The Teskey Brothers,So Caught Up,40,1,80,,,,
39,up,J-Wonn,Move On,42,6,24,,,,
40,down,Joe Robinson,Layla (Unplugged),35,35,2,,,,
41,-,Van Morrison,Up County Down (Edit),-,41,1,,,,
42,down,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",27,11,4,,,,
43,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,6,85,,,,
44,up,Mitch King,Coming Back,73,14,51,,,,
45,down,Robert Finley,Souled Out On You,19,2,16,,,,
46,down,Portia P,Mr. Good Time,28,28,2,,,,
47,-,Ivory Joe Hunter,Since I Met You Baby,-,47,13,,,,
48,up,Tab Benoit,Nothing Takes the Place of You,77,9,40,,,,
49,-,Jeter Jones,Dirt Road Loving,-,49,1,,,,
50,-,Muddy Waters,Got My Mojo Working,-,35,47,,,,
51,down,Buddy Guy,Mustang Sally,44,15,57,,,,
52,-,Little Walter,My Babe,-,32,33,,,,
53,up,Robert Cray,Smoking Gun,96,15,74,,,,
54,-,Jonny Lang,Breakin' Me,-,21,25,,,,
55,-,Delbert McClinton,Givin' It Up for Your Love,-,33,37,,,,
56,up,The Teskey Brothers,Hold Me,61,6,83,,,,
57,down,Joe Tex,I Gotcha,25,13,61,,,,
58,-,Theodis Ealey,Stand Up In It,-,5,26,,,,
59,down,Blues Saraceno,The River,39,3,84,,,,
60,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,32,,,,
61,-,Van Morrison,Only a Song,-,5,11,,,,
62,-,Koko Taylor,I'm a Woman,-,43,11,,,,
63,-,T.K. Soul,Try Me,-,39,25,,,,
64,down,DAN HILL,Never Thought,54,26,6,,,,
65,up,Etta James,I Just Want to Make Love to You,71,13,65,,,,
66,down,Southern Avenue,Push Now,46,46,2,,,,
67,down,The Black Keys,Coal Black Mattie,15,6,6,,,,
68,down,Jeter Jones,Black Horse,63,55,9,,,,
69,down,Ron Wood,Good Lover (feat. Mick Taylor) [Live],30,30,2,,,,
70,-,Paisley Blu,Want Me Gone,-,70,1,,,,
71,down,Bobby Bland,Ain't No Love In the Heart of the City,41,2,82,,,,
72,down,The Blues Brothers,Rubber Biscuit,67,14,65,,,,
73,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,12,82,,,,
74,-,Van Morrison,Love Should Come with a Warning,-,11,5,,,,
75,-,Z.Z. Hill,Down Home Blues,-,39,24,,,,
76,-,Kenny Wayne Shepherd,Midnight Rider,-,27,33,,,,
77,down,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),45,45,2,,,,
78,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",92,26,47,,,,
79,-,When Rivers Meet,Free Man,-,75,2,,,,
80,down,Mel Waiters,Got My Whiskey,43,28,61,,,,
81,-,Buddy Guy,"Damn Right, I've Got the Blues",-,11,28,,,,
82,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,82,15,83,,,,
83,down,Susan Tedeschi,It Hurt so Bad (Live),68,41,10,,,,
84,-,Van Morrison,Where Have All the Rebels Gone? (Edit),-,84,1,,,,
85,-,Muddy Waters,Rollin' Stone,-,55,19,,,,
86,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,32,45,,,,
87,down,Susan Tedeschi,Angel from Montgomery (Live),52,3,61,,,,
88,-,T.K. Soul,Party Like Back in the Day,-,21,20,,,,
89,-,R.L. Burnside,Let My Baby Ride,-,41,10,,,,
90,-,Jimmy Reed,Big Boss Man,-,51,5,,,,
91,-,B.B. King,Why I Sing the Blues,-,34,16,,,,
92,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,57,2,,,,
93,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,57,3,,,,
94,-,Keb' Mo',Shave Yo' Legs,-,66,3,,,,
95,down,"Ray, Goodman & Brown",Special Lady,51,21,74,,,,
96,down,Buddy Guy,What Kind of Woman Is This?,79,28,29,,,,
97,-,Ronnie Bell,I'll Pay the Shipping Cost,-,28,60,,,,
98,-,Nina Simone,Do I Move You?,-,70,3,,,,
99,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,24,,,,
100,-,Beth Hart & Joe Bonamassa,Black Coffee,-,82,1,,,,
