Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,15,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,15,,,,
3,up,The Teskey Brothers,So Caught Up,3,1,15,,,,
4,up,Dorothy Moore,Misty Blue,9,2,15,,,,
5,up,Blues Saraceno,The River,7,3,15,,,,
6,up,Etta James,A Sunday Kind of Love,8,2,15,,,,
7,down,Aaron Neville,Tell It Like It Is,6,4,15,,,,
8,up,Chuck Berry,It Wasn't Me (Single Version),28,2,6,,,,
9,down,B.B. King,The Thrill Is Gone,4,2,15,,,,
10,down,Jonny Lang,Lie to Me,5,4,15,,,,
11,up,The Blues Brothers,Soul Man,11,3,15,,,,
12,up,Keb' Mo',I Remember You,18,4,15,,,,
13,up,米弟華特,Mannish Boy,19,7,15,,,,
14,down,Canned Heat,Goin' Up the Country,10,3,15,,,,
15,up,King Floyd,Groove Me,17,5,15,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,6,15,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,15,,,,
18,up,The Teskey Brothers,Hold Me,30,6,15,,,,
19,down,Canned Heat,On the Road Again,13,5,15,,,,
20,down,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),12,3,10,,,,
21,up,Joe Bonamassa,Redemption,55,15,15,,,,
22,up,Chuck Berry,It Wasn't Me (Rock' N Roll Rarities Version),50,4,5,,,,
23,up,Keb' Mo',Life Is Beautiful,31,18,15,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,53,2,14,,,,
25,down,Etta James,Tell Mama,15,10,3,,,,
26,down,Clarence Carter,Slip Away,16,9,15,,,,
27,down,Canned Heat,Let's Work Together,21,3,15,,,,
28,down,Blues Image,Ride Captain Ride (Single/LP Version),20,2,15,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,15,15,,,,
30,-,Ronnie Bell,I'll Pay the Shipping Cost,-,28,14,,,,
31,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,1,,,,
32,up,Arthur Young,Funky Forty,46,2,8,,,,
33,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,23,1,,,,
34,up,Jonny Lang,Still Rainin',56,8,12,,,,
35,-,Sugar Chile Robinson,"Go, Boy, Go",-,22,1,,,,
36,up,Samantha Fish,Bulletproof (Tangle Eye Mix),41,12,15,,,,
37,-,Carl Rutherford,Turn Off the Fear,-,37,1,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',48,2,15,,,,
39,down,Gary Moore,Still Got the Blues,29,6,15,,,,
40,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,12,13,,,,
41,down,Joe Tex,I Gotcha,37,13,10,,,,
42,down,D Fine Us,Howling at the Moon (feat. Vigz),23,15,12,,,,
43,down,Joe Bonamassa,Drive,33,17,15,,,,
44,up,Beth Hart,Bad Woman Blues,49,3,15,,,,
45,-,Delbert McClinton,Givin' It Up for Your Love,-,33,9,,,,
46,up,Buddy Guy,Mustang Sally,87,15,8,,,,
47,-,Arthur Young,Stroking,-,47,1,,,,
48,-,The Teskey Brothers,Rain,-,1,12,,,,
49,up,"Ray, Goodman & Brown",Special Lady,78,21,9,,,,
50,down,R.L. Burnside,Someday Baby,44,16,15,,,,
51,up,Otis Taylor,Ten Million Slaves,75,4,7,,,,
52,down,Brother Bones & His Shadows,Sweet Georgia Brown,32,25,10,,,,
53,down,John Lee Hooker,Boom Boom,26,14,15,,,,
54,-,Tab Benoit,Nothing Takes the Place of You,-,9,5,,,,
55,down,Robert Cray,This Man,36,24,3,,,,
56,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,35,1,,,,
57,up,Buddy Guy,Feels Like Rain,62,13,9,,,,
58,up,Joe Bonamassa,Dust Bowl,85,24,12,,,,
59,up,Etta James,Something's Got a Hold on Me,63,2,15,,,,
60,-,Mitch King,Coming Back,-,14,8,,,,
61,down,Robert Cray,Anything You Want,42,34,5,,,,
62,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,53,5,,,,
63,-,Carl Rutherford,In the Pines,-,63,1,,,,
64,-,Johnnie Taylor,Soul Heaven,-,36,8,,,,
65,-,John Lee Hooker,Boom Boom,-,4,9,,,,
66,up,Mel Waiters,Hole In the Wall,92,30,14,,,,
67,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,48,5,,,,
68,down,The Blues Brothers,Rubber Biscuit,54,14,14,,,,
69,up,B.B. King & Eric Clapton,Riding With the King,73,15,14,,,,
70,-,Keb' Mo',Am I Wrong,-,51,3,,,,
71,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,32,7,,,,
72,up,Bo Diddley,Bo Diddley,95,26,8,,,,
73,down,Jonny Lang,Breakin' Me,52,21,8,,,,
74,-,Jimi Hendrix,Born Under a Bad Sign,-,38,10,,,,
75,down,Edward Morso,Because Love,66,31,3,,,,
76,-,フランキー・フォード,Sea Cruise,-,38,4,,,,
77,down,Z.Z. Hill,Down Home Blues,39,39,6,,,,
78,-,Albert King & Stevie Ray Vaughan,Call It Stormy Monday,-,34,5,,,,
79,down,Edward Morso,When I lose,64,30,3,,,,
80,down,Robert Cray,Smoking Gun,35,15,14,,,,
81,down,Edward Morso,Never Cry,67,30,3,,,,
82,-,Buddy Guy,What Kind of Woman Is This?,-,28,7,,,,
83,-,#1 Basketball Songs,Sweet Georgia Brown - The Globetrotters Theme Song,-,68,3,,,,
84,up,The Paul Butterfield Blues Band,Born In Chicago,89,52,2,,,,
85,-,Albert Cummings,Red Rooster,-,85,1,,,,
86,-,NELLIE TIGER TRAVIS,If I Back It Up,-,15,8,,,,
87,down,Joe Bonamassa,Sloe Gin (Live),59,27,9,,,,
88,-,Keb' Mo',Just Like You,-,34,2,,,,
89,-,Mel Waiters,Got My Whiskey,-,28,13,,,,
90,-,Joe Bonamassa,Blues Deluxe (Live),-,62,2,,,,
91,up,The Wood Brothers,Postcards from Hell,91,65,6,,,,
92,-,"Ray, Goodman & Brown",Happy Anniversary,-,52,1,,,,
93,down,Keb'Mo,She Just Wants to Dance,60,19,10,,,,
94,down,Kenny Wayne Shepherd,Midnight Rider,77,27,7,,,,
95,up,Susan Tedeschi,Angel from Montgomery (Live),97,3,7,,,,
96,down,Joe Bonamassa,Different Shades of Blue,88,34,9,,,,
97,down,Chuck Berry,No Particular Place to Go,93,11,14,,,,
98,down,R.L. Burnside,It's Bad You Know,43,9,9,,,,
99,-,Joe Bonamassa,Midnight Blues (Live),-,37,4,,,,
100,-,Joe Bonamassa,Mountain Climbing,-,32,6,,,,
