Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,34,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,34,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,34,,,,
4,down,Blues Saraceno,The River,3,3,34,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,34,,,,
6,up,Canned Heat,Let's Work Together,20,3,34,,,,
7,up,Dorothy Moore,Misty Blue,10,2,34,,,,
8,up,米弟華特,Mannish Boy,11,7,34,,,,
9,up,Canned Heat,On the Road Again,15,5,34,,,,
10,down,Etta James,A Sunday Kind of Love,6,2,34,,,,
11,up,The Teskey Brothers,Hold Me,14,6,34,,,,
12,up,The Blues Brothers,Soul Man,12,3,34,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,2,34,,,,
14,up,The Blues Brothers,Rubber Biscuit,29,14,28,,,,
15,up,Gary Moore,Still Got the Blues,16,6,34,,,,
16,up,Jonny Lang,Lie to Me,18,4,34,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,8,2,33,,,,
18,down,King Floyd,Groove Me,17,5,34,,,,
19,up,Blues Image,Ride Captain Ride (Single/LP Version),24,2,34,,,,
20,-,Frankie Moreno,Love Doctor,-,20,1,,,,
21,up,John Lee Hooker,Boom Boom,26,4,23,,,,
22,up,Keb' Mo',I Remember You,27,4,34,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,6,34,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',28,2,34,,,,
25,down,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],7,4,5,,,,
26,up,Chuck Berry,No Particular Place to Go,47,11,32,,,,
27,down,The Teskey Brothers,So Caught Up,23,1,34,,,,
28,up,Keb' Mo',Life Is Beautiful,34,18,33,,,,
29,down,Dion,Blues Comin' On (feat. Joe Bonamassa),19,4,9,,,,
30,up,Clarence Carter,Slip Away,33,9,34,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,15,34,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,38,15,33,,,,
33,up,Buddy Guy,Feels Like Rain,99,13,23,,,,
34,up,R.L. Burnside,Someday Baby,41,16,33,,,,
35,up,Beth Hart,Bad Woman Blues,57,3,34,,,,
36,up,B.B. King & Eric Clapton,Hold On! I'm Comin',97,30,16,,,,
37,up,"Ray, Goodman & Brown",Special Lady,40,21,26,,,,
38,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,3,9,,,,
39,-,Joe Bonamassa,Drive,-,17,32,,,,
40,up,Robert Cray,Smoking Gun,53,15,32,,,,
41,up,Robert Johnson,Cross Road Blues,44,32,9,,,,
42,up,Mel Waiters,Hole In the Wall,96,30,28,,,,
43,-,Etta James,I Just Want to Make Love to You,-,13,21,,,,
44,up,"Christone ""Kingfish"" Ingram",Empty Promises,69,23,13,,,,
45,up,Etta James,Something's Got a Hold on Me,90,2,31,,,,
46,-,Joe Bonamassa,Different Shades of Blue,-,34,16,,,,
47,-,Keb' Mo',This Is My Home,-,21,1,,,,
48,up,D Fine Us,Howling at the Moon (feat. Vigz),82,15,30,,,,
49,up,Theodis Ealey,Stand Up In It,77,5,10,,,,
50,down,Larkin Poe,God Moves On the Water,9,9,3,,,,
51,up,R.L. Burnside,It's Bad You Know,62,9,21,,,,
52,-,Moladun Smith,I Don't Want Anything,-,28,2,,,,
53,-,Buddy Guy,Mustang Sally,-,15,21,,,,
54,down,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),13,4,9,,,,
55,down,Joe Bonamassa,A Conversation With Alice,32,3,11,,,,
56,down,Joe Louis Walker,Blues Comin' On (feat. Eric Gales),36,34,4,,,,
57,-,Kenny Wayne Shepherd,Midnight Rider,-,27,12,,,,
58,up,Jonny Lang,Still Rainin',92,8,27,,,,
59,-,Etta James,All I Could Do Was Cry,-,24,20,,,,
60,up,Moladun Smith,Poetry in the Distance,64,39,2,,,,
61,up,Moladun Smith,One More Time,65,61,2,,,,
62,down,Keb'Mo,She Just Wants to Dance,51,19,25,,,,
63,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),68,12,31,,,,
64,up,Ronnie Bell,I'll Pay the Shipping Cost,79,28,31,,,,
65,down,Otis Taylor,Ten Million Slaves,50,4,19,,,,
66,down,Don Bryant,Is It Over,35,35,4,,,,
67,-,Keb' Mo',Oklahoma,-,34,2,,,,
68,-,Moladun Smith,Same People,-,68,2,,,,
69,down,Moladun Smith,Waiting for You,58,27,2,,,,
70,-,Moladun Smith,Say Goodbye,-,50,1,,,,
71,up,Mel Waiters,Got My Whiskey,74,28,27,,,,
72,down,Bo Diddley,Bo Diddley,54,26,17,,,,
73,-,Keb'Mo,Every Morning,-,41,6,,,,
74,down,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),39,14,11,,,,
75,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,12,22,,,,
76,down,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),31,6,7,,,,
77,-,Dave Stewart & Thomas Lindsey,Storm Came,-,77,1,,,,
78,-,Jeter Jones,Black Horse,-,55,2,,,,
79,-,Dave Stewart & Thomas Lindsey,Liberation,-,79,2,,,,
80,-,バーバラ・リン,You'll Lose a Good Thing,-,32,3,,,,
81,-,The California Honeydrops,Just One More,-,81,1,,,,
82,down,Freddie King,Going Down,73,26,20,,,,
83,-,Johnnie Taylor,Soul Heaven,-,36,18,,,,
84,up,Little Walter,My Babe,95,32,9,,,,
85,-,The Teskey Brothers,Rain,-,1,20,,,,
86,-,Joe Bonamassa,Redemption,-,15,30,,,,
87,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),52,31,16,,,,
88,down,"Warren Haynes, Gregg Allman, Derek Trucks, Susan Tedeschi, Devon Allman, Robert Randolph, Jimmy Hall, Sam Moore, Keb' Mo', Brantley Gilbert, Dr. John, Pat Monahan, John Hiatt, Taj Mahal, Widespread Panic, Trace Adkins, Vince Gill, Martina McBride, Eric Ch",Will the Circle Be Unbroken,83,46,8,,,,
89,-,T.K. Soul,Party Like Back in the Day,-,21,7,,,,
90,down,Buddy Guy,"Damn Right, I've Got the Blues",87,11,14,,,,
91,-,Walter Trout,"Me, My Guitar and the Blues",-,48,7,,,,
92,-,Jimi Hendrix,Born Under a Bad Sign,-,38,23,,,,
93,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,24,,,,
94,down,The Teskey Brothers,Carry You,43,4,18,,,,
95,-,Mitch King,Coming Back,-,14,17,,,,
96,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,22,,,,
97,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,16,,,,
98,down,Joe Bonamassa,Further On Up the Road (Live),75,17,26,,,,
99,-,Albert King,Born Under a Bad Sign,-,8,27,,,,
100,-,Moladun Smith,My Friends and I,-,65,1,,,,
