Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,190,,,,
2,down,King George,Keep On Rollin,1,1,71,,,,
3,-,Radiant Melodies,Let My Heart Stop Missing Now,-,1,1,,,,
4,up,King George,Night-Time,5,3,14,,,,
5,-,Radiant Melodies,Who Else Is Holding On To Anyone In the Afternoon?,-,5,1,,,,
6,up,Gentry Jones & Mr. Sam,Roll It Roll It,6,1,131,,,,
7,up,King George,Girl You Got It,7,3,56,,,,
8,down,Joe Bonamassa,Twenty-Four Hour Blues,3,3,3,,,,
9,-,Radiant Melodies,The Person Who Brings Poetry To Life,-,9,1,,,,
10,-,Radiant Melodies,The One Who Brought the Dreams Away,-,3,1,,,,
11,-,Radiant Melodies,Say the Things That You Still Want To Keep In Your Heart,-,9,1,,,,
12,-,Radiant Melodies,"One Day, If You Step In the Opposite Direction",-,12,1,,,,
13,up,King George,Keep On Rollin (Radio Edit),20,3,71,,,,
14,down,Etta James,I'd Rather Go Blind,10,1,190,,,,
15,down,The Blues Brothers,Soul Man,9,3,190,,,,
16,down,Canned Heat,Goin' Up the Country,15,3,180,,,,
17,up,Canned Heat,On the Road Again,21,5,190,,,,
18,down,B.B. King,The Thrill Is Gone,8,2,190,,,,
19,up,Canned Heat,Let's Work Together,31,3,186,,,,
20,down,Blues Image,Ride Captain Ride (Single/LP Version),11,2,190,,,,
21,up,Steven Rodriguez,The Devil Wears Lace,30,19,20,,,,
22,-,Tony Lee King,All Alone,-,22,1,,,,
23,down,Etta James,A Sunday Kind of Love,12,2,190,,,,
24,up,F.P.J.,Still With Her,24,8,22,,,,
25,down,Gary Moore,Still Got the Blues,23,6,188,,,,
26,down,Dorothy Moore,Misty Blue,13,2,190,,,,
27,up,Geoff Castellucci,Sixteen Tons,39,3,118,,,,
28,down,West Love,Work It,14,8,48,,,,
29,-,2 Smooth,Pay For It (feat. Tonio Armani),-,4,15,,,,
30,down,King Floyd,Groove Me,29,5,190,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,25,2,138,,,,
32,up,Jonny Lang,Lie to Me,35,4,190,,,,
33,down,Bonnie Raitt,Just Like That,26,1,44,,,,
34,up,米弟華特,Mannish Boy,34,7,186,,,,
35,up,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",42,35,15,,,,
36,down,Big Mel,Aint Got Time,4,4,4,,,,
37,-,R.L. Burnside,Someday Baby,-,16,183,,,,
38,up,Brother Bones & His Shadows,Sweet Georgia Brown,95,25,90,,,,
39,up,Mel Waiters,Got My Whiskey,46,28,133,,,,
40,up,John Lee Hooker,Boom Boom,86,4,177,,,,
41,up,King George,Messy (feat. Coldrank),47,15,22,,,,
42,-,Joe Bonamassa,The Heart That Never Waits (Live),-,5,9,,,,
43,down,Keb' Mo',Life Is Beautiful,22,18,172,,,,
44,-,Steven Rodriguez,Like You Mean It,-,5,8,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,2,189,,,,
46,up,Mel Waiters,Hole In the Wall,61,30,118,,,,
47,down,Joe Bonamassa,Drive,33,17,153,,,,
48,up,F.P.J.,Po' Me Up Some Mo,97,9,56,,,,
49,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,25,26,,,,
50,up,Joe Tex,I Gotcha,63,13,137,,,,
51,up,The Blues Brothers,Rubber Biscuit,58,14,111,,,,
52,up,Clarence Carter,Slip Away,89,9,185,,,,
53,down,Tab Benoit,Nothing Takes the Place of You,49,9,143,,,,
54,-,Reverend Gary Davis,Death Don't Have No Mercy,-,20,3,,,,
55,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,19,125,,,,
56,up,Buddy Guy,Mustang Sally,56,15,126,,,,
57,down,The Teskey Brothers,Oceans of Emotions ,28,6,19,,,,
58,-,Jimi Hendrix,Born Under a Bad Sign,-,38,77,,,,
59,down,Jimi Hendrix,Red House,48,41,39,,,,
60,up,Keb'Mo,She Just Wants to Dance,71,19,94,,,,
61,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,51,9,,,,
62,-,Theodis Ealey,Stand Up In It,-,5,65,,,,
63,up,Johnnie Taylor,Soul Heaven,69,36,69,,,,
64,-,Keb' Mo',Tell Everybody I Know,-,64,1,,,,
65,-,Keb' Mo',I Remember You,-,4,97,,,,
66,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,6,188,,,,
67,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,58,,,,
68,-,Buddy Guy,Feels Like Rain,-,13,108,,,,
69,-,Etta James,Something's Got a Hold on Me,-,2,142,,,,
70,-,Andree Right,I Sing Sad Music Because Life Is Sometimes Happy,-,70,1,,,,
71,down,Joe Bonamassa,The Heart That Never Waits,32,5,40,,,,
72,up,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",88,11,62,,,,
73,down,Tedeschi Trucks Band,Part of Me,59,27,63,,,,
74,down,The Teskey Brothers,Take My Heart,57,2,14,,,,
75,-,LJ Echols,From the Back,-,56,5,,,,
76,-,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",-,9,26,,,,
77,-,Keb' Mo',Dirty Low Down and Bad,-,42,19,,,,
78,down,Cupid,2 Step on My Haters (feat. Shirley Murdock),54,7,44,,,,
79,-,Erealist,Snappa,-,5,16,,,,
80,-,Taj Mahal,Queen Bee,-,43,30,,,,
81,down,PC Band,Turn 'er Loose,60,2,26,,,,
82,-,Kathy Ford,Take Back Your Love,-,82,1,,,,
83,-,West Love,The Mac (feat. King George),-,24,6,,,,
84,-,Kathy Ford,Red Hot Momma,-,84,1,,,,
85,-,"Marc ""Shorty"" Ridge",Airborne Man,-,16,2,,,,
86,-,M.Cally,Daisy Dukes & Cowboy Boots (feat. Jeter Jones),-,83,2,,,,
87,-,Pokey Bear & Tyree Neal,My Sidepiece (No More),-,56,2,,,,
88,-,Aloe Blacc & AG,I'm Comin' Home,-,83,2,,,,
89,-,Billy Stewart,Sitting In the Park,-,89,1,,,,
90,up,The Dixie Cups,Iko Iko,90,89,2,,,,
91,-,Duke Robillard,Watching the River Flow,-,91,1,,,,
92,-,F.P.J.,Rodeo,-,38,4,,,,
93,-,Eddie Hope & The Mannish Boys,A Fool No More,-,93,1,,,,
94,down,Howlin' Wolf,Smokestack Lightnin',40,2,189,,,,
95,-,Robert Finley,What Goes Around (Comes Around),-,23,1,,,,
96,-,PC Band,Gotta Find Myself a Party,-,96,1,,,,
97,-,Steven Rodriguez,Love Me Harder,-,53,3,,,,
98,-,Robert Johnson,Cross Road Blues,-,32,49,,,,
99,-,Duke Robillard,"Shame, Shame, Shame",-,99,1,,,,
100,-,Eric Bibb,Ridin',-,84,1,,,,
