Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,91,,,,
2,up,Eric Clapton,Stand and Deliver,2,2,25,,,,
3,up,The Blues Brothers,Soul Man,15,3,91,,,,
4,up,B.B. King,The Thrill Is Gone,5,2,91,,,,
5,up,Jonny Lang,Lie to Me,16,4,91,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,91,,,,
7,up,"Christone ""Kingfish"" Ingram",662,9,7,11,,,,
8,up,Jonny Lang,Still Rainin',57,8,69,,,,
9,up,Blues Image,Ride Captain Ride (Single/LP Version),10,2,91,,,,
10,down,The Black Keys,Crawling Kingsnake,8,2,16,,,,
11,-,Buddy Guy,"Damn Right, I've Got the Blues",-,11,30,,,,
12,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),92,12,86,,,,
13,down,Etta James,A Sunday Kind of Love,12,2,91,,,,
14,up,Geoff Castellucci,Sixteen Tons,14,3,27,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,23,15,89,,,,
16,down,John Lee Hooker,Boom Boom,11,4,80,,,,
17,up,Peggy Scott-Adams,Mr. Right or Mr. Wrong,17,4,3,,,,
18,down,The Teskey Brothers,Rain,3,1,35,,,,
19,-,Frankie Moreno,Sending Me Angels,-,19,1,,,,
20,down,Dorothy Moore,Misty Blue,13,2,91,,,,
21,down,Canned Heat,On the Road Again,18,5,91,,,,
22,up,Robert Cray,Smoking Gun,49,15,80,,,,
23,-,Buddy Guy,I Smell a Rat,-,23,1,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,91,,,,
25,down,King Floyd,Groove Me,19,5,91,,,,
26,-,Buddy Guy,Feels Like Rain,-,13,56,,,,
27,-,Jonny Lang,Breakin' Me,-,21,27,,,,
28,down,The Black Keys,Poor Boy a Long Way From Home,25,3,12,,,,
29,down,米弟華特,Mannish Boy,28,7,91,,,,
30,down,Gary Moore,Still Got the Blues,29,6,91,,,,
31,down,Clarence Carter,Slip Away,30,9,89,,,,
32,-,The Blues Brothers,Rubber Biscuit,-,14,68,,,,
33,down,Tab Benoit,Nothing Takes the Place of You,24,9,45,,,,
34,up,Canned Heat,Goin' Up the Country,68,3,91,,,,
35,up,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,43,35,2,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,6,91,,,,
37,up,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",47,11,2,,,,
38,down,Muddy Waters,Mannish Boy (Single Version),36,14,57,,,,
39,-,Jonny Lang,Give Me Up Again,-,37,4,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',32,2,91,,,,
41,up,Buddy Guy,Mustang Sally,59,15,61,,,,
42,up,B.B. King & Eric Clapton,Hold On! I'm Comin',48,30,39,,,,
43,up,"Christone ""Kingfish"" Ingram",That's What You Do,95,35,2,,,,
44,-,Tito Jackson,"Love One Another (feat. Marlon Jackson, Kenny Neal, Bobby Rush & Stevie Wonder)",-,23,3,,,,
45,-,Jonny Lang,Red Light,-,25,12,,,,
46,down,Keb' Mo',Sunny And Warm,7,7,3,,,,
47,down,Van Morrison,Where Have All the Rebels Gone?,20,17,6,,,,
48,up,Canned Heat,Let's Work Together,58,3,91,,,,
49,-,Etta James,I Just Want to Make Love to You,-,13,68,,,,
50,down,R.L. Burnside,Someday Baby,34,16,88,,,,
51,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,51,9,,,,
52,-,The Curse of K.K. Hammond,The Ballad of Lampshade Ed (feat. David & the Devil),-,52,1,,,,
53,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,50,9,,,,
54,down,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),26,2,18,,,,
55,-,Davy Knowles,Light Of The Moon,-,55,1,,,,
56,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,46,,,,
57,up,Bo Diddley,Bo Diddley,67,26,36,,,,
58,-,Jonny Lang,Walking Away,-,49,13,,,,
59,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,34,22,,,,
60,up,Muddy Waters,Got My Mojo Working,72,35,52,,,,
61,-,Buddy Guy,What Kind of Woman Is This?,-,28,30,,,,
62,-,Robert Cray,Right Next Door (Because of Me),-,35,18,,,,
63,down,"Christone ""Kingfish"" Ingram",Outside of This Town,33,7,43,,,,
64,down,The Teskey Brothers,So Caught Up,38,1,86,,,,
65,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,15,89,,,,
66,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,50,,,,
67,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,67,3,,,,
68,down,Sarah Potenza,Worthy,4,4,3,,,,
69,down,Kenny Wayne Shepherd Band,Woman Like You,52,22,33,,,,
70,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,22,27,,,,
71,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,66,,,,
72,-,The Black Keys,Coal Black Mattie,-,6,10,,,,
73,-,Albert King,Born Under a Bad Sign (Mono Mix),-,28,7,,,,
74,up,Tedeschi Trucks Band,Part of Me,81,27,30,,,,
75,down,Luther Allison,Life Is a Bitch,45,12,13,,,,
76,-,The Black Keys,Stay All Night,-,7,6,,,,
77,-,"Stoviink., Tovi Khali & Storie Devereaux",Ebb & Flow,-,77,1,,,,
78,-,Tab Benoit,Shelter Me,-,31,21,,,,
79,-,Ringo Starr,Back Off Boogaloo,-,22,12,,,,
80,-,Joe Bonamassa,Further On Up the Road (Live),-,17,67,,,,
81,-,Robert Finley,Country Child,-,57,1,,,,
82,-,Lindsay Beaver & Brad Stivers,One Condition (feat. Kirk Fletcher),-,82,1,,,,
83,down,Joe Bonamassa,Slow Train,82,36,6,,,,
84,-,Keb'Mo,She Just Wants to Dance,-,19,58,,,,
85,-,Keb' Mo',Oklahoma,-,34,6,,,,
86,down,Keb' Mo',Life Is Beautiful,35,18,86,,,,
87,-,Ck Blues,Blues Shuffle in C (Bass & Drums Version),-,87,1,,,,
88,down,Etta James,Something's Got a Hold on Me,41,2,64,,,,
89,-,Max Gomez,Key To the Highway,-,89,1,,,,
90,-,Jonny Lang,Rack 'Em Up,-,54,5,,,,
91,-,Jimi Hendrix,Born Under a Bad Sign,-,38,49,,,,
92,-,Kenny Wayne Shepherd Band,Last Goodbye,-,66,1,,,,
93,down,Joe Tex,I Gotcha,31,13,67,,,,
94,-,R.L. Burnside,It's Bad You Know,-,9,62,,,,
95,-,Big Mama Thornton,Hound Dog (Single Version),-,8,32,,,,
96,-,Mel Waiters,Got My Whiskey,-,28,66,,,,
97,up,Mel Waiters,Hole In the Wall,98,30,61,,,,
98,-,NELLIE TIGER TRAVIS,If I Back It Up,-,15,56,,,,
99,-,Jonny Lang,Wander This World,-,99,1,,,,
100,-,Robert Johnson,Cross Road Blues,-,32,25,,,,
