Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,156,,,,
2,up,Etta James,I'd Rather Go Blind,5,1,156,,,,
3,down,King George,Keep On Rollin,2,1,37,,,,
4,up,Etta James,A Sunday Kind of Love,7,2,156,,,,
5,up,Gentry Jones & Mr. Sam,Roll It Roll It,11,1,97,,,,
6,up,King George,Girl You Got It,6,3,22,,,,
7,down,The Blues Brothers,Soul Man,4,3,156,,,,
8,up,Miss Lady Blues,Good Woman,15,8,4,,,,
9,up,King George,Keep On Rollin (Radio Edit),10,3,37,,,,
10,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,6,155,,,,
11,down,B.B. King,The Thrill Is Gone,9,2,156,,,,
12,up,Jonny Lang,Lie to Me,14,4,156,,,,
13,up,F.P.J.,Po' Me Up Some Mo,18,9,22,,,,
14,down,Blues Image,Ride Captain Ride (Single/LP Version),13,2,156,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,2,156,,,,
16,up,John Lee Hooker,Boom Boom,29,4,145,,,,
17,down,Freddie King,Have You Ever Loved a Woman,8,8,4,,,,
18,-,The Vintage Explosion,Send Me Some Lovin' (Live),-,18,1,,,,
19,up,King Floyd,Groove Me,32,5,156,,,,
20,up,Tab Benoit,Nothing Takes the Place of You,34,9,109,,,,
21,up,T.K. Soul,Party Like Back in the Day,69,21,40,,,,
22,up,Kenny Wayne Shepherd Band,Ballad of a Thin Man,27,22,2,,,,
23,up,Gary Moore,Still Got the Blues,74,6,155,,,,
24,down,Canned Heat,On the Road Again,20,5,156,,,,
25,up,Buddy Guy,Blues Don't Lie,35,12,6,,,,
26,down,Dorothy Moore,Misty Blue,17,2,156,,,,
27,up,Geoff Castellucci,Sixteen Tons,51,3,85,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',19,2,156,,,,
29,up,Canned Heat,Let's Work Together,43,3,152,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,97,15,144,,,,
31,up,Clarence Carter,Slip Away,66,9,154,,,,
32,up,Etta James,Something's Got a Hold on Me,37,2,120,,,,
33,up,Joanne Shaw Taylor,Fade Away (feat. Tina Guo),52,32,5,,,,
34,up,Stan Butler,Shake It Baby (feat. West Love),36,3,37,,,,
35,down,Buddy Guy,I Let My Guitar Do The Talking,21,15,8,,,,
36,-,Z.Z. Hill,Someone Else Is Steppin' In,-,36,5,,,,
37,down,Etta James,Security,3,2,14,,,,
38,-,The Vintage Explosion,Only You (Live),-,38,1,,,,
39,-,The Vintage Explosion,Smoke Gets in Your Eyes (Live),-,39,1,,,,
40,down,米弟華特,Mannish Boy,31,7,154,,,,
41,down,Big Mama Thornton,Hound Dog (Single Version),39,8,83,,,,
42,down,Muddy Waters,Mannish Boy (Single Version),25,14,118,,,,
43,-,Solomon Burke,None of Us Are Free,-,12,6,,,,
44,down,Howlin' Wolf,Spoonful,41,7,57,,,,
45,-,T.K. Soul,Try Me,-,39,35,,,,
46,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,62,15,145,,,,
47,-,Arthur Young,Funky Forty,-,2,44,,,,
48,down,Joe Bonamassa,Black Roses,12,12,3,,,,
49,-,Geoff Castellucci,House of the Rising Sun,-,5,32,,,,
50,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,81,48,14,,,,
51,-,Jimmy Reed,Big Boss Man,-,51,7,,,,
52,down,West Love,Work It,16,8,14,,,,
53,up,Joanne Shaw Taylor,Just No Getting Over You (Dream Cruise),93,27,6,,,,
54,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,12,144,,,,
55,down,Etta James,I Just Want to Make Love to You,44,13,113,,,,
56,up,Joanne Shaw Taylor,Then There's You,99,56,2,,,,
57,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,25,23,,,,
58,down,R.L. Burnside,Someday Baby,26,16,150,,,,
59,down,Buddy Guy,Feels Like Rain,47,13,91,,,,
60,-,"Bobby ""Blue"" Bland",Members Only,-,32,41,,,,
61,down,Theodis Ealey,Stand Up In It,38,5,58,,,,
62,down,Joe Bonamassa,Drive,46,17,126,,,,
63,-,Edgar Winter,Frankenstein,-,46,2,,,,
64,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,19,95,,,,
65,-,Little Richard,Long Tall Sally,-,39,16,,,,
66,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,41,56,,,,
67,-,Jonny Lang,Matchbox,-,67,4,,,,
68,-,Theodis Ealey,Stand Up In It,-,34,5,,,,
69,-,Canned Heat,Goin' Up the Country,-,3,147,,,,
70,-,Jonny Lang,Breakin' Me,-,21,34,,,,
71,-,Hugh Laurie,The Weed Smokerʼs Dream,-,71,3,,,,
72,-,Slim Harpo,Baby Scratch My Back,-,57,9,,,,
73,-,Jonny Lang,Still Rainin',-,8,110,,,,
74,up,Samantha Fish,Bulletproof (Tangle Eye Mix),85,12,30,,,,
75,-,Jaye Hammer,Party Mood,-,4,67,,,,
76,-,Sa'Rayah,I’d Rather Go Blind (The Voice Performance),-,76,1,,,,
77,down,Buddy Guy,What Kind of Woman Is This?,67,28,54,,,,
78,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,80,,,,
79,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,34,39,,,,
80,-,Bonnie Raitt,Just Like That,-,1,17,,,,
81,-,Mississippi Fred McDowell,You Gotta Move,-,52,1,,,,
82,-,Joe Bonamassa,Let the Good Times Roll (Live),-,71,4,,,,
83,-,Muddy Waters,Honey Bee,-,83,1,,,,
84,up,Cupid,2 Step on My Haters (feat. Shirley Murdock),84,7,33,,,,
85,down,Marcellus TheSinger,Toxic Love,82,22,19,,,,
86,-,Reggie P.,Soul Steppin Remix (feat. The Untouchable One),-,86,1,,,,
87,-,Delbert McClinton,Lone Star Blues,-,46,7,,,,
88,-,Mighty Joe Young,Turning Point,-,88,1,,,,
89,-,Gary Primich,Easy Ridin' Mama,-,89,1,,,,
90,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,3,11,,,,
91,down,Joe Bonamassa,The Ghost of Macon Jones,28,28,3,,,,
92,-,Claude Kelly,Forever,-,92,1,,,,
93,-,The Vintage Explosion,Stagger Lee (Live),-,93,1,,,,
94,-,Delbert McClinton,One of the Fortunate Few,-,87,2,,,,
95,-,Bonnie Marie,Don't Think Twice,-,95,1,,,,
96,-,The Vintage Explosion,The Wanderer (Live),-,96,1,,,,
97,-,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),-,68,1,,,,
98,-,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),-,98,1,,,,
99,-,Mel Waiters,Ice Chest,-,79,1,,,,
100,-,Adrian Bagher,To Old to Cheat,-,100,1,,,,
