Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,98,,,,
2,up,markh,Can't Help Falling In Love,4,2,3,,,,
3,up,B.B. King,The Thrill Is Gone,6,2,98,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,98,,,,
5,up,Dorothy Moore,Misty Blue,10,2,98,,,,
6,up,Etta James,A Sunday Kind of Love,7,2,98,,,,
7,up,Blues Image,Ride Captain Ride (Single/LP Version),8,2,98,,,,
8,up,Eric Clapton,Stand and Deliver,9,2,31,,,,
9,down,Geoff Castellucci,House of the Rising Sun,5,5,3,,,,
10,down,Mxkxix36,Slow,2,2,5,,,,
11,up,John Lee Hooker,Boom Boom,17,4,87,,,,
12,up,Jonny Lang,Lie to Me,15,4,98,,,,
13,up,Canned Heat,On the Road Again,21,5,98,,,,
14,down,The Blues Brothers,Soul Man,11,3,98,,,,
15,up,The Black Keys,Crawling Kingsnake,24,2,23,,,,
16,up,King Floyd,Groove Me,33,5,98,,,,
17,down,Geoff Castellucci,Sixteen Tons,13,3,34,,,,
18,-,Frankie Moreno,Are You There?,-,18,1,,,,
19,up,The Black Keys,Poor Boy a Long Way From Home,29,3,19,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,98,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,6,98,,,,
22,-,Joe Tex,The Love You Save (May Be Your Own),-,22,1,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',31,2,98,,,,
24,up,Blues Saraceno,The River,40,3,95,,,,
25,up,米弟華特,Mannish Boy,28,7,98,,,,
26,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,26,1,,,,
27,down,Joe Bonamassa,The Heart That Never Waits,12,5,4,,,,
28,-,Muddy Waters,Mannish Boy (Single Version),-,14,63,,,,
29,up,Clarence Carter,Slip Away,37,9,96,,,,
30,-,Dion,Take It Back (feat. Joe Bonamassa),-,11,1,,,,
31,-,Chris Jagger,Anyone Seen My Heart?,-,31,1,,,,
32,down,Canned Heat,Goin' Up the Country,22,3,98,,,,
33,-,Tommy Castro,Blues Prisoner,-,33,1,,,,
34,-,Robert Johnson,Cross Road Blues,-,32,26,,,,
35,down,Gov't Mule,Heavy Load,19,19,2,,,,
36,-,Tommy Castro,I Want To Go Back Home,-,36,1,,,,
37,up,Samantha Fish,Runaway,57,37,9,,,,
38,up,Etta James,Something's Got a Hold on Me,50,2,71,,,,
39,-,Big Mama Thornton,Hound Dog (Single Version),-,8,35,,,,
40,up,DAN HILL,Never Thought,96,26,15,,,,
41,up,B.B. King & Eric Clapton,Riding With the King,60,15,95,,,,
42,-,The Black Keys,Coal Black Mattie,-,6,14,,,,
43,up,"Ray, Goodman & Brown",Special Lady,44,21,83,,,,
44,-,Ben Railway Robey,Hotter,-,44,1,,,,
45,up,Mel Waiters,Got My Whiskey,51,28,71,,,,
46,down,Gary Moore,Still Got the Blues,25,6,98,,,,
47,-,Tommy Castro,You To Hold On To,-,47,1,,,,
48,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,92,,,,
49,up,Mel Waiters,Hole In the Wall,73,30,66,,,,
50,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,93,,,,
51,up,Adia Victoria,Magnolia Blues,92,15,5,,,,
52,up,Freddie King,Going Down,85,26,45,,,,
53,down,The Teskey Brothers,Hold Me,27,6,94,,,,
54,-,R.L. Burnside,It's Bad You Know,-,9,64,,,,
55,-,Tommy Castro,I Caught a Break,-,55,1,,,,
56,down,Canned Heat,Let's Work Together,26,3,98,,,,
57,-,Ying Scott,Just One,-,46,5,,,,
58,-,Jonny Lang,Red Light,-,25,14,,,,
59,down,Joe Tex,I Gotcha,23,13,73,,,,
60,-,King South,Play No Games,-,20,3,,,,
61,down,Little Richard,Long Tall Sally,54,39,2,,,,
62,down,Etta James,I Just Want to Make Love to You,56,13,75,,,,
63,down,Ronnie Bell,I'll Pay the Shipping Cost,62,28,66,,,,
64,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,28,,,,
65,down,Joe Bonamassa,Further On Up the Road (Live),39,17,72,,,,
66,-,Keb' Mo',Life Is Beautiful,-,18,92,,,,
67,up,B.B. King & U2,When Love Comes to Town,83,37,59,,,,
68,up,Z.Z. Hill,Down Home Blues,77,39,30,,,,
69,up,Robert Cray,Smoking Gun,84,15,86,,,,
70,-,Jimi Hendrix,Born Under a Bad Sign,-,38,51,,,,
71,-,Latimore,Let's Straighten It Out,-,29,32,,,,
72,-,Delbert McClinton,Givin' It Up for Your Love,-,33,42,,,,
73,-,Tommy Castro,Hustle,-,73,1,,,,
74,-,Climax Blues Band,Couldn't Get It Right,-,8,8,,,,
75,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),99,22,30,,,,
76,-,Tommy Castro,I Got Burned,-,76,1,,,,
77,-,Jaye Hammer,Party Mood,-,4,27,,,,
78,-,Mitch King,Coming Back,-,14,57,,,,
79,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,51,5,,,,
80,-,Ying Scott,My Love,-,30,3,,,,
81,-,Taj Mahal,Queen Bee,-,43,20,,,,
82,-,Samantha Fish,Otherside of the Bottle,-,82,1,,,,
83,down,The Teskey Brothers,Carry You,43,4,42,,,,
84,-,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],-,68,7,,,,
85,down,The Black Keys,Going Down South,80,2,15,,,,
86,-,Pokey Bear,Older Woman (feat. Dellanor & Akilah),-,65,4,,,,
87,down,Muddy Waters,Got My Mojo Working,66,35,55,,,,
88,-,Jackson Browne & Gregg Allman,Melissa,-,63,3,,,,
89,up,Theodis Ealey,Stand Up In It,93,5,33,,,,
90,down,Tab Benoit,Nothing Takes the Place of You,53,9,51,,,,
91,-,Peggy Scott-Adams,Mr. Right or Mr. Wrong,-,4,8,,,,
92,-,RnB Pooh,Out in the Country,-,52,1,,,,
93,-,Joe Bonamassa,Blues Deluxe,-,41,15,,,,
94,down,The Teskey Brothers,Rain,18,1,42,,,,
95,-,Bo Diddley,Bo Diddley,-,26,39,,,,
96,-,Joe Bonamassa,Dust Bowl,-,24,47,,,,
97,down,Ray Charles,I've Got News for You,68,68,2,,,,
98,-,AG,Trouble Don't (feat. Rey),-,5,8,,,,
99,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,44,,,,
100,-,Cuby + Blizzards,Five Long Years (Live),-,100,1,,,,
