Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,73,,,,
2,up,Etta James,At Last,2,1,192,,,,
3,up,King George,Night-Time,4,3,16,,,,
4,up,King George,Girl You Got It,5,3,58,,,,
5,up,Gentry Jones & Mr. Sam,Roll It Roll It,10,1,133,,,,
6,up,Etta James,A Sunday Kind of Love,21,2,192,,,,
7,up,Canned Heat,Goin' Up the Country,15,3,182,,,,
8,up,F.P.J.,Still With Her,26,8,24,,,,
9,down,Blues Image,Ride Captain Ride (Single/LP Version),8,2,192,,,,
10,up,Joe Bonamassa,Twenty-Four Hour Blues,20,3,5,,,,
11,up,Canned Heat,Let's Work Together,29,3,188,,,,
12,down,Etta James,I'd Rather Go Blind,6,1,192,,,,
13,up,Canned Heat,On the Road Again,14,5,192,,,,
14,up,Geoff Castellucci,Sixteen Tons,17,3,120,,,,
15,up,The Blues Brothers,Soul Man,18,3,192,,,,
16,up,King George,Keep On Rollin (Radio Edit),22,3,73,,,,
17,up,Dorothy Moore,Misty Blue,25,2,192,,,,
18,down,West Love,Work It,13,8,50,,,,
19,down,B.B. King,The Thrill Is Gone,12,2,192,,,,
20,-,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),-,12,1,,,,
21,up,米弟華特,Mannish Boy,28,7,188,,,,
22,up,Jonny Lang,Lie to Me,42,4,192,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',34,2,191,,,,
24,down,2 Smooth,Pay For It (feat. Tonio Armani),9,4,17,,,,
25,up,King Floyd,Groove Me,32,5,192,,,,
26,up,R.L. Burnside,Someday Baby,86,16,185,,,,
27,up,Keb' Mo',Life Is Beautiful,43,18,174,,,,
28,down,Bonnie Raitt,Just Like That,24,1,46,,,,
29,-,Joe Bonamassa,"Well, I Done Got Over It",-,10,1,,,,
30,up,Clarence Carter,Slip Away,50,9,187,,,,
31,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,31,4,,,,
32,up,Mel Waiters,Hole In the Wall,58,30,120,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,6,190,,,,
34,down,Tab Benoit,Nothing Takes the Place of You,33,9,145,,,,
35,down,Gary Moore,Still Got the Blues,30,6,190,,,,
36,-,Keb'Mo,She Just Wants to Dance,-,19,95,,,,
37,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,160,,,,
38,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,2,191,,,,
39,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,87,19,127,,,,
40,up,Young Guy,Take Heed,81,9,10,,,,
41,down,King George,Messy (feat. Coldrank),31,15,24,,,,
42,-,GA-20,Still As the Night,-,42,1,,,,
43,up,The Teskey Brothers,Oceans of Emotions ,100,6,21,,,,
44,down,Beth Hart,With You Everyday,27,27,3,,,,
45,up,Big Mama Thornton,Hound Dog (Single Version),73,8,110,,,,
46,-,The Teskey Brothers,Take My Heart,-,2,15,,,,
47,up,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",90,11,2,,,,
48,down,Joe Bonamassa,Drive,38,17,155,,,,
49,-,The Teskey Brothers,Remember The Time,-,42,6,,,,
50,-,Albert Collins,I Ain't Drunk,-,50,15,,,,
51,up,Tedeschi Trucks Band,Part of Me,57,27,65,,,,
52,-,The Teskey Brothers,Hold Me,-,6,125,,,,
53,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,31,28,,,,
54,-,John Lee Hooker,Tupelo,-,54,1,,,,
55,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,25,27,,,,
56,-,Latimore,Let's Straighten It Out,-,29,57,,,,
57,-,Z.Z. Hill,Down Home Blues,-,39,48,,,,
58,-,Robert Finley,What Goes Around (Comes Around),-,23,2,,,,
59,-,Feeling Blew,Out Getting Ribs (Slowed),-,42,2,,,,
60,-,Keb' Mo',The Worst Is yet to Come,-,35,12,,,,
61,-,Buddy Guy,"Damn Right, I've Got the Blues",-,11,57,,,,
62,-,"Muddy Waters, Johnny Winter & James Cotton",Black Cat Bone / Dust My Broom (Live),-,62,3,,,,
63,-,Will Gatlin,Sometimes,-,63,1,,,,
64,-,バーバラ・リン,You'll Lose a Good Thing,-,32,23,,,,
65,-,Will Harrison,Up and at Them,-,65,1,,,,
66,-,Ray Charles,Night Time Is the Right Time,-,36,2,,,,
67,-,Keb' Mo',Dirty Low Down and Bad,-,42,20,,,,
68,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,88,,,,
69,down,Koko Taylor,I'm a Woman,48,43,30,,,,
70,down,Buddy Guy,Mustang Sally,54,15,128,,,,
71,-,Etta James,Something's Got a Hold on Me,-,2,143,,,,
72,down,John Hiatt,The Tiki Bar Is Open,71,33,11,,,,
73,up,Steven Rodriguez,The Devil Wears Lace,75,19,22,,,,
74,-,The Blues Brothers,Rubber Biscuit,-,14,112,,,,
75,down,Mel Waiters,Got My Whiskey,67,28,135,,,,
76,-,Theodis Ealey,Stand Up In It,-,34,6,,,,
77,up,R.L. Burnside,It's Bad You Know,95,9,98,,,,
78,-,"Sir Charles Jones, Jeter Jones & RnB Pooh",Moonshine,-,73,3,,,,
79,down,Mavis Staples,Gotta Serve Someone,60,60,2,,,,
80,-,Jimi Hendrix,Red House,-,41,40,,,,
81,-,Big Mel,Aint Got Time,-,4,5,,,,
82,down,Radiant Melodies,Let My Heart Stop Missing Now,3,1,3,,,,
83,-,Kenny Wayne Shepherd,Midnight Rider,-,27,68,,,,
84,-,Eric Bibb,Ridin',-,84,2,,,,
85,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,91,,,,
86,-,Christine Perfect,When You Say,-,9,4,,,,
87,-,Blues Saraceno,The River,-,3,157,,,,
88,-,Keb' Mo',I Remember You,-,4,98,,,,
89,down,Buddy Guy,What Kind of Woman Is This?,51,28,66,,,,
90,-,Tonio Armani,Start Over,-,40,4,,,,
91,down,Bo Diddley,Bo Diddley,72,26,73,,,,
92,down,John Lee Hooker,Boom Boom,36,4,179,,,,
93,-,"Leonard ""Lowdown"" Brown",Juke Joint,-,93,1,,,,
94,-,Elles Bailey,Devil Claims His Prize,-,94,1,,,,
95,down,M.Cally,Daisy Dukes & Cowboy Boots (feat. Jeter Jones),85,83,4,,,,
96,-,Buddy Guy,Feels Like Rain,-,13,109,,,,
97,down,Jackie Venson,Rollin' On,37,27,5,,,,
98,-,Ten Years After,I'd Love to Change the World (Live),-,16,10,,,,
99,-,Dan Dinnen,My Love Will Never Die,-,99,1,,,,
100,-,Ruzz Guitar's Blues Revue,Spag Mambo (Live),-,100,1,,,,
