Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,72,,,,
2,up,Dorothy Moore,Misty Blue,2,2,72,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,72,,,,
4,up,John Lee Hooker,Boom Boom,10,4,61,,,,
5,up,Jonny Lang,Lie to Me,6,4,72,,,,
6,down,B.B. King,The Thrill Is Gone,3,2,72,,,,
7,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,2,1,,,,
8,down,The Blues Brothers,Soul Man,7,3,72,,,,
9,up,Geoff Castellucci,Sixteen Tons,20,3,8,,,,
10,up,Canned Heat,On the Road Again,13,5,72,,,,
11,up,King Floyd,Groove Me,11,5,72,,,,
12,down,Blues Image,Ride Captain Ride (Single/LP Version),8,2,72,,,,
13,up,"Jimmy ""Duck"" Holmes",All Night Long,30,13,2,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,72,,,,
15,down,Etta James,A Sunday Kind of Love,5,2,72,,,,
16,-,Frankie Moreno,I'll Be There For You,-,16,1,,,,
17,up,"Jimmy ""Duck"" Holmes",Catfish Blues,32,17,2,,,,
18,down,Canned Heat,Let's Work Together,17,3,72,,,,
19,down,Susan Tedeschi,Angel from Montgomery (Live),12,3,48,,,,
20,up,"Jimmy ""Duck"" Holmes",Cypress Grove,37,20,2,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',15,2,72,,,,
22,up,Clarence Carter,Slip Away,25,9,70,,,,
23,up,Canned Heat,Goin' Up the Country,31,3,72,,,,
24,up,Gary Moore,Still Got the Blues,29,6,72,,,,
25,up,"Jimmy ""Duck"" Holmes",Train Train,34,25,2,,,,
26,-,Muddy Waters,Mannish Boy (Single Version),-,14,41,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,19,15,71,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,6,72,,,,
29,-,"Ray, Goodman & Brown",Special Lady,-,21,61,,,,
30,down,Blues Saraceno,The River,9,3,72,,,,
31,down,Robert Cray,Smoking Gun,28,15,64,,,,
32,up,"Jimmy ""Duck"" Holmes",Hard Times,62,32,2,,,,
33,up,R.L. Burnside,Someday Baby,52,16,70,,,,
34,up,Etta James,I Just Want to Make Love to You,72,13,55,,,,
35,down,D Fine Us,Howling at the Moon (feat. Vigz),23,15,66,,,,
36,up,Keb' Mo',Life Is Beautiful,49,18,67,,,,
37,up,The Blues Brothers,Rubber Biscuit,46,14,57,,,,
38,up,Robert Finley,Souled Out On You,73,2,3,,,,
39,down,米弟華特,Mannish Boy,18,7,72,,,,
40,-,Jimi Hendrix,Born Under a Bad Sign,-,38,42,,,,
41,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),69,12,69,,,,
42,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,33,,,,
43,down,Jonny Lang,Still Rainin',36,8,54,,,,
44,up,"Jimmy ""Duck"" Holmes",Goin' Away Baby,64,44,2,,,,
45,-,"Jimmy ""Duck"" Holmes",Gonna Get Old Someday,-,45,1,,,,
46,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,50,2,34,,,,
47,-,Muddy Waters,Got My Mojo Working,-,35,36,,,,
48,-,"Jimmy ""Duck"" Holmes",Devil Got My Woman,-,48,1,,,,
49,-,The Outlaw Blues Band,Deep Gully,-,15,5,,,,
50,-,Otis Taylor,Ten Million Slaves,-,4,44,,,,
51,down,J-Wonn,Move On,21,6,12,,,,
52,-,Tab Benoit,Shelter Me,-,31,17,,,,
53,-,Joe Bonamassa,Dust Bowl,-,24,36,,,,
54,down,Etta James,Something's Got a Hold on Me,53,2,53,,,,
55,up,Buddy Guy,Mustang Sally,80,15,47,,,,
56,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,34,18,,,,
57,down,Bobby Bland,Ain't No Love In the Heart of the City,48,2,69,,,,
58,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,15,70,,,,
59,up,Joe Bonamassa,Drive,77,17,67,,,,
60,up,Little Walter,My Babe,68,32,27,,,,
61,up,Howlin' Wolf,Spoonful,78,7,22,,,,
62,-,Johnnie Taylor,Soul Heaven,-,36,32,,,,
63,-,Jonny Lang,Good Morning Little Schoolgirl,-,58,1,,,,
64,-,"Jimmy ""Duck"" Holmes",Little Red Rooster,-,64,1,,,,
65,-,Adrian Bagher,If You Want to Leave,-,33,11,,,,
66,-,Eric Clapton,Stand and Deliver,-,2,12,,,,
67,-,"Sister Rosetta Tharpe, Marie Knight & Sam Price Trio",Didn't It Rain (feat. The Sammy Price Trio),-,53,1,,,,
68,down,Keb' Mo',I Remember You,39,4,72,,,,
69,-,"Jimmy ""Duck"" Holmes",Gonna Get Old Someday,-,69,1,,,,
70,down,R.L. Burnside,It's Bad You Know,33,9,47,,,,
71,-,"Jimmy ""Duck"" Holmes",Rock Me,-,71,1,,,,
72,down,Joe Bonamassa,Further On Up the Road (Live),44,17,53,,,,
73,-,Joe Bonamassa,Driving Towards the Daylight,-,58,9,,,,
74,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,41,,,,
75,-,Kenny Wayne Shepherd,Midnight Rider,-,27,25,,,,
76,-,Keb'Mo,She Just Wants to Dance,-,19,46,,,,
77,-,T.K. Soul,Party Like Back in the Day,-,21,15,,,,
78,-,Buddy Guy,Rememberin' Stevie,-,56,2,,,,
79,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,76,4,,,,
80,-,Bo Diddley,Bo Diddley,-,26,32,,,,
81,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,21,,,,
82,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,50,6,,,,
83,down,Big Mama Thornton,Hound Dog (Single Version),40,8,26,,,,
84,-,R.L. Burnside,Goin' Down South,-,49,2,,,,
85,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),87,22,18,,,,
86,down,Joe Tex,I Gotcha,45,13,52,,,,
87,-,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],-,68,4,,,,
88,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,88,1,,,,
89,-,Muddy Waters,Rollin' Stone,-,55,16,,,,
90,down,Jonny Lang,Breakin' Me,66,21,24,,,,
91,-,Tedeschi Trucks Band,Part of Me,-,27,19,,,,
92,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,32,,,,
93,-,Taj Mahal & Keb' Mo',Waiting On the World To Change,-,77,2,,,,
94,-,Jeter Jones,Black Horse,-,55,5,,,,
95,down,Ivory Joe Hunter,Since I Met You Baby,55,47,11,,,,
96,down,Robert Johnson,Sweet Home Chicago,90,36,17,,,,
97,-,Taj Mahal,Queen Bee,-,43,16,,,,
98,down,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,42,35,5,,,,
99,down,Mitch King,Coming Back,67,14,42,,,,
100,-,Ringo Starr,Back Off Boogaloo,-,22,7,,,,
