Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,100,,,,
2,up,markh,Can't Help Falling In Love,2,2,5,,,,
3,up,Blues Image,Ride Captain Ride (Single/LP Version),8,2,100,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,100,,,,
5,down,Etta James,A Sunday Kind of Love,4,2,100,,,,
6,up,Jonny Lang,Lie to Me,12,4,100,,,,
7,down,Dorothy Moore,Misty Blue,5,2,100,,,,
8,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),6,6,100,,,,
9,up,John Lee Hooker,Boom Boom,10,4,89,,,,
10,up,The Blues Brothers,Soul Man,16,3,100,,,,
11,up,The Black Keys,Poor Boy a Long Way From Home,22,3,21,,,,
12,down,B.B. King,The Thrill Is Gone,7,2,100,,,,
13,up,King Floyd,Groove Me,18,5,100,,,,
14,up,R.L. Burnside,It's Bad You Know,33,9,66,,,,
15,up,Clarence Carter,Slip Away,40,9,98,,,,
16,-,Frankie Moreno,The Mango Tree,-,16,1,,,,
17,up,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",42,11,10,,,,
18,down,Dion,Take It Back (feat. Joe Bonamassa),11,11,3,,,,
19,down,Canned Heat,On the Road Again,14,5,100,,,,
20,-,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),-,10,1,,,,
21,down,Geoff Castellucci,Sixteen Tons,9,3,36,,,,
22,-,Joe Bonamassa,Time Clocks,-,19,1,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,100,,,,
24,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),74,12,94,,,,
25,down,米弟華特,Mannish Boy,20,7,100,,,,
26,down,Big Mama Thornton,Hound Dog (Single Version),21,8,37,,,,
27,up,R.L. Burnside,Someday Baby,35,16,96,,,,
28,-,Keb' Mo',Life Is Beautiful,-,18,93,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',15,2,100,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,25,2,95,,,,
31,up,Mel Waiters,Hole In the Wall,89,30,68,,,,
32,down,Geoff Castellucci,House of the Rising Sun,26,5,5,,,,
33,up,Blues Saraceno,The River,44,3,97,,,,
34,up,Muddy Waters,Mannish Boy (Single Version),36,14,65,,,,
35,down,Joe Bonamassa,The Heart That Never Waits,28,5,6,,,,
36,down,Robert Johnson,Cross Road Blues,32,32,28,,,,
37,up,Etta James,I Just Want to Make Love to You,61,13,77,,,,
38,down,Tab Benoit,Nothing Takes the Place of You,27,9,53,,,,
39,up,Canned Heat,Goin' Up the Country,52,3,100,,,,
40,down,The Black Keys,Crawling Kingsnake,24,2,25,,,,
41,up,Joe Bonamassa,Drive,77,17,88,,,,
42,-,Etta James,Something's Got a Hold on Me,-,2,72,,,,
43,up,Jonny Lang,Still Rainin',71,8,76,,,,
44,-,Joanne Shaw Taylor,Stop Messin' Round,-,33,1,,,,
45,up,Arthur Young,Funky Forty,45,2,34,,,,
46,up,Robert Cray,Smoking Gun,50,15,88,,,,
47,down,Gov't Mule,Heavy Load,46,19,4,,,,
48,up,Gary Moore,Still Got the Blues,53,6,100,,,,
49,-,Jimi Hendrix,Born Under a Bad Sign,-,38,52,,,,
50,up,Joe Tex,I Gotcha,100,13,75,,,,
51,up,Gentry Jones & Mr. Sam,Roll It Roll It,51,1,41,,,,
52,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,79,15,96,,,,
53,-,Canned Heat,Let's Work Together,-,3,99,,,,
54,-,Otis Taylor,Ten Million Slaves,-,4,50,,,,
55,-,Tab Benoit,Shelter Me,-,31,24,,,,
56,up,Adia Victoria,Magnolia Blues,80,15,7,,,,
57,-,Solomon Burke,Fast Train,-,57,3,,,,
58,down,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",31,26,3,,,,
59,-,Robert Johnson,Sweet Home Chicago,-,36,23,,,,
60,up,Tommy Castro,Blues Prisoner,69,33,3,,,,
61,down,Eric Clapton,Stand and Deliver,60,2,33,,,,
62,down,B.B. King & Eric Clapton,Riding With the King,23,15,97,,,,
63,-,Buddy Guy,Mustang Sally,-,15,67,,,,
64,-,Delbert McClinton,Givin' It Up for Your Love,-,33,43,,,,
65,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,31,1,,,,
66,-,D Fine Us,Howling at the Moon (feat. Vigz),-,15,83,,,,
67,-,Koko Taylor,I'm a Woman,-,43,17,,,,
68,down,Mel Waiters,Got My Whiskey,48,28,73,,,,
69,-,Taj Mahal,Queen Bee,-,43,21,,,,
70,up,Tedeschi Trucks Band,Part of Me,97,27,33,,,,
71,-,Johnnie Taylor,Soul Heaven,-,36,41,,,,
72,-,Howlin' Wolf,Goin' Down Slow,-,72,1,,,,
73,-,Delta Spirit,Devil Knows You're Dead,-,32,3,,,,
74,-,Jaye Hammer,Party Mood,-,4,28,,,,
75,-,Buddy Guy,What Kind of Woman Is This?,-,28,33,,,,
76,-,Gary B.B. Coleman,The Sky Is Cryin',-,49,12,,,,
77,-,Charley Crockett,Good Time Charley's Got the Blues,-,66,3,,,,
78,-,Etta James,The Blues Is My Business,-,72,2,,,,
79,-,Joanne Shaw Taylor,Let Me Down Easy,-,46,4,,,,
80,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),67,22,32,,,,
81,down,The Teskey Brothers,Hold Me,34,6,96,,,,
82,down,The Black Keys,Going Down South,66,2,17,,,,
83,down,Tommy Castro,Somewhere (Single),70,60,2,,,,
84,down,Frankie Moreno,The Queen in You,13,13,2,,,,
85,-,Tommy Castro,I Want To Go Back Home,-,36,2,,,,
86,-,Sue Foley,Hurricane Girl,-,79,1,,,,
87,-,Fenton Robinson,Somebody Loan Me a Dime,-,87,1,,,,
88,-,Phillip Walker,90 Proof,-,88,1,,,,
89,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,2,20,,,,
90,-,Ali Jita,So Sinadari,-,90,1,,,,
91,-,Blues Delight,Slightly Hung Over,-,40,4,,,,
92,-,Beth Hart,Mama This One's for You,-,92,1,,,,
93,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,19,52,,,,
94,-,Buddy Guy,"Damn Right, I've Got the Blues",-,11,34,,,,
95,-,Mojo Blues Band,Don't Throw Your Love On Me So Strong,-,95,1,,,,
96,-,The Rolling Stones,Just Your Fool,-,48,7,,,,
97,-,Robert Wilkins,That's No Way To Get Along,-,97,1,,,,
98,-,B.B. King & U2,When Love Comes to Town,-,37,60,,,,
99,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,45,4,,,,
100,-,Joe Bonamassa,Dust Bowl,-,24,48,,,,
