Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,153,,,,
2,up,King George,Keep On Rollin,2,1,34,,,,
3,up,Gentry Jones & Mr. Sam,Roll It Roll It,6,1,94,,,,
4,up,Etta James,A Sunday Kind of Love,5,2,153,,,,
5,up,Etta James,I'd Rather Go Blind,8,1,153,,,,
6,up,Dorothy Moore,Misty Blue,13,2,153,,,,
7,up,King George,Girl You Got It,7,3,19,,,,
8,up,B.B. King,The Thrill Is Gone,9,2,153,,,,
9,up,Geoff Castellucci,Sixteen Tons,11,3,82,,,,
10,up,King George,Keep On Rollin (Radio Edit),10,3,34,,,,
11,up,F.P.J.,Po' Me Up Some Mo,27,9,19,,,,
12,up,The Blues Brothers,Soul Man,14,3,153,,,,
13,up,John Lee Hooker,Boom Boom,26,4,142,,,,
14,down,Stan Butler,Shake It Baby (feat. West Love),3,3,34,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',19,2,153,,,,
16,up,Jonny Lang,Lie to Me,17,4,153,,,,
17,down,Blues Image,Ride Captain Ride (Single/LP Version),16,2,153,,,,
18,up,King Floyd,Groove Me,22,5,153,,,,
19,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,6,152,,,,
20,up,King South,Play No Games,46,20,8,,,,
21,down,Etta James,Security,4,2,11,,,,
22,up,Tab Benoit,Nothing Takes the Place of You,23,9,106,,,,
23,down,Buddy Guy,I Let My Guitar Do The Talking,15,15,5,,,,
24,down,Canned Heat,On the Road Again,21,5,153,,,,
25,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,12,141,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,65,15,142,,,,
27,up,Geoff Castellucci,House of the Rising Sun,37,5,30,,,,
28,-,Buddy Guy,What Kind of Woman Is This?,-,28,51,,,,
29,down,Canned Heat,Let's Work Together,24,3,149,,,,
30,up,Clarence Carter,Slip Away,47,9,151,,,,
31,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,66,2,153,,,,
32,-,Miss Lady Blues,Good Woman,-,8,1,,,,
33,up,米弟華特,Mannish Boy,68,7,151,,,,
34,up,Muddy Waters,Mannish Boy (Single Version),53,14,115,,,,
35,down,The Reverend Peyton's Big Damn Band,Wolfman Can't Come,28,28,2,,,,
36,-,Freddie King,Hide Away,-,36,12,,,,
37,up,Buddy Guy,Follow The Money (feat. James Taylor),41,37,3,,,,
38,up,Robert Cray,Smoking Gun,99,15,133,,,,
39,up,Otis Taylor,Ten Million Slaves,48,4,90,,,,
40,-,Joe Bonamassa,Happier Times (Live),-,38,4,,,,
41,-,Joe Bonamassa,Blues Deluxe,-,41,21,,,,
42,-,Joe Bonamassa,Going Down (Live),-,42,6,,,,
43,down,Big Mama Thornton,Hound Dog (Single Version),25,8,80,,,,
44,up,Mel Waiters,Hole In the Wall,63,30,100,,,,
45,up,Freddie King,Going Down,84,26,65,,,,
46,-,Adrian Bagher,If You Want to Leave,-,33,19,,,,
47,down,R.L. Burnside,Someday Baby,35,16,147,,,,
48,-,Jimi Hendrix,Born Under a Bad Sign,-,38,61,,,,
49,down,Buddy Guy,Blues Don't Lie,12,12,3,,,,
50,up,Tab Benoit,Shelter Me,98,31,52,,,,
51,-,F.P.J. & J-Wonn,If You Gone Pop It,-,30,2,,,,
52,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,93,19,92,,,,
53,down,West Love,Work It,33,8,11,,,,
54,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),20,3,10,,,,
55,up,Ray Paga,Please Don't Say,96,55,7,,,,
56,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,142,,,,
57,-,Matthew Scott,Reflection,-,57,1,,,,
58,down,Cupid,2 Step on My Haters (feat. Shirley Murdock),38,7,30,,,,
59,down,Gary Moore,Still Got the Blues,31,6,152,,,,
60,up,Ray Paga,Your Face,97,60,2,,,,
61,-,Joe Tex,I Gotcha,-,13,112,,,,
62,-,Ray Paga,The Word,-,62,3,,,,
63,-,Bonnie Raitt,Made Up Mind,-,1,31,,,,
64,-,Joe Bonamassa,Further On Up the Road (Live),-,17,103,,,,
65,down,Kenny Wayne Shepherd Band,True Lies,44,26,4,,,,
66,down,Buddy Guy,What's Wrong With That (feat. Bobby Rush),50,39,3,,,,
67,-,Joe Bonamassa,So Many Roads,-,67,6,,,,
68,-,Joe Bonamassa,Midnight Blues (Live),-,37,31,,,,
69,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,69,4,,,,
70,-,Tedeschi Trucks Band,Do I Look Worried,-,47,9,,,,
71,-,Mitch King,Coming Back,-,14,70,,,,
72,-,Canned Heat,Goin' Up the Country,-,3,146,,,,
73,-,Bonnie Raitt,Just Like That,-,1,16,,,,
74,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,15,10,,,,
75,-,Kenny Wayne Shepherd Band,Was,-,75,1,,,,
76,down,Jonny Lang,Still Rainin',72,8,108,,,,
77,-,Dr Hall,"Cold, Cold Night",-,77,1,,,,
78,-,Jimi Hendrix,Red House,-,41,29,,,,
79,-,Tedeschi Trucks Band,Made Up Mind,-,48,9,,,,
80,-,Beth Hart,Mama This One's For You (Bonus Track),-,49,4,,,,
81,-,Thorbjørn Risager & The Black Tornado,Watch the Sun Go Down,-,30,5,,,,
82,-,"Warren Haynes, Gregg Allman, Derek Trucks, Susan Tedeschi, Devon Allman, Robert Randolph, Jimmy Hall, Sam Moore, Keb' Mo', Brantley Gilbert, Dr. John, Pat Monahan, John Hiatt, Taj Mahal, Widespread Panic, Trace Adkins, Vince Gill, Martina McBride, Eric Ch",Will the Circle Be Unbroken,-,46,24,,,,
83,-,Eric Gales,Stand Up,-,83,1,,,,
84,-,Volton Wright,God Bless the Day,-,84,1,,,,
85,-,Jimi Hendrix,Voodoo Chile Blues,-,47,7,,,,
86,down,Jaye Hammer,Party Mood,39,4,65,,,,
87,-,Volton Wright,Special kind of love (feat. Jeter Jones & RNB Pooh),-,87,1,,,,
88,down,D Fine Us,Howling at the Moon (feat. Vigz),77,15,101,,,,
89,-,Tedeschi Trucks Band,Part of Me,-,27,50,,,,
90,-,Bessie Smith,Devil's Gonna Git You,-,90,1,,,,
91,down,Sweet Home Chicago,Sweet Home Chicago,88,73,4,,,,
92,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,55,,,,
93,-,Joe Bonamassa,Sloe Gin (Live),-,27,43,,,,
94,down,Latimore,Let's Straighten It Out,51,29,50,,,,
95,-,Jonny Lang,Red Light,-,25,29,,,,
96,-,Jimi Hendrix,Catfish Blues,-,53,5,,,,
97,-,Mike Zito,Blues for the Southside (Live),-,76,1,,,,
98,-,Jimi Hendrix,Once I Had a Woman,-,68,7,,,,
99,-,Etta James,I Just Want to Make Love to You,-,13,110,,,,
100,down,Buddy Guy,Symptoms of Love (feat. Elvis Costello),86,86,2,,,,
