Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,I Got You Babe,-,1,14,,,,
2,down,Etta James,At Last,1,1,173,,,,
3,up,Gentry Jones & Mr. Sam,Roll It Roll It,4,1,114,,,,
4,down,King George,Keep On Rollin,3,1,54,,,,
5,down,Bonnie Raitt,Just Like That,2,1,27,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,173,,,,
7,up,King George,Girl You Got It,7,3,39,,,,
8,down,p2k dadiddy,U turn (feat. King George),6,2,18,,,,
9,down,Dorothy Moore,Misty Blue,8,2,173,,,,
10,up,PC Band,Turn 'er Loose,16,2,16,,,,
11,up,B.B. King,The Thrill Is Gone,12,2,173,,,,
12,up,F.P.J.,Still With Her,21,8,5,,,,
13,down,Etta James,A Sunday Kind of Love,9,2,173,,,,
14,up,Marc Broussard,I've Got To Use My Imagination,14,14,4,,,,
15,up,King George,Keep On Rollin (Radio Edit),17,3,54,,,,
16,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,32,9,8,,,,
17,up,Canned Heat,On the Road Again,20,5,173,,,,
18,up,Jonny Lang,Lie to Me,24,4,173,,,,
19,down,Canned Heat,Goin' Up the Country,11,3,163,,,,
20,down,Erealist,Snappa,13,5,7,,,,
21,down,The Teskey Brothers,Oceans of Emotions ,10,6,3,,,,
22,up,The Blues Brothers,Soul Man,25,3,173,,,,
23,up,Tab Benoit,Nothing Takes the Place of You,29,9,126,,,,
24,down,Blues Image,Ride Captain Ride (Single/LP Version),15,2,173,,,,
25,down,Erealist,Good Thang (feat. Diara J),19,6,3,,,,
26,-,Frankie Moreno,Ordinary Life,-,26,1,,,,
27,up,米弟華特,Mannish Boy,27,7,169,,,,
28,down,King Floyd,Groove Me,23,5,173,,,,
29,up,Canned Heat,Let's Work Together,38,3,169,,,,
30,up,Clarence Carter,Slip Away,57,9,169,,,,
31,up,Joe Bonamassa,Drive,34,17,137,,,,
32,up,West Love,Work It,49,8,31,,,,
33,-,Marc Broussard,I'd Rather Drink Muddy Water,-,26,1,,,,
34,up,F.P.J.,Po' Me Up Some Mo,71,9,39,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',46,2,173,,,,
36,down,R.L. Burnside,Someday Baby,26,16,167,,,,
37,down,John Lee Hooker,Boom Boom,18,4,162,,,,
38,up,Big Mama Thornton,Hound Dog (Single Version),54,8,100,,,,
39,-,Joe Bonamassa,Mind’s Eye,-,11,12,,,,
40,down,Steven Rodriguez,The Devil Wears Lace,39,19,5,,,,
41,-,R.L. Burnside,Let My Baby Ride,-,41,20,,,,
42,up,Geoff Castellucci,Sixteen Tons,47,3,101,,,,
43,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,19,110,,,,
44,-,King George,Messy (feat. Coldrank),-,15,5,,,,
45,up,Ms. Jody,Southern Soul Bounce,84,9,11,,,,
46,-,Marc Broussard,Driving Wheel (feat. Joe Bonamassa),-,46,1,,,,
47,up,Buddy Guy,Feels Like Rain,69,13,99,,,,
48,down,Buddy Guy,Mustang Sally,40,15,111,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,2,172,,,,
50,up,Johnnie Taylor,Soul Heaven,55,36,64,,,,
51,down,Gary Moore,Still Got the Blues,28,6,171,,,,
52,-,John Lee Hooker,Boom Boom (Stereo),-,52,1,,,,
53,-,Muddy Waters,Baby Please Don't Go (Live),-,53,5,,,,
54,down,Joe Bonamassa,The Heart That Never Waits,53,5,31,,,,
55,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,68,15,153,,,,
56,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,6,172,,,,
57,-,Marcellus TheSinger,Toxic Love,-,22,28,,,,
58,-,Marc Broussard,I Like To Live the Love (feat. Eric Krasno),-,58,1,,,,
59,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),44,25,20,,,,
60,-,Joe Bonamassa,Midnight Blues (Live),-,37,34,,,,
61,-,Theodis Ealey,Stand Up In It,-,5,60,,,,
62,-,Jimi Hendrix,Born Under a Bad Sign,-,38,68,,,,
63,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,31,22,,,,
64,-,Joe Bonamassa,Double Trouble (Live),-,64,1,,,,
65,-,Muddy Waters,Hoochie Coochie Man (Live),-,30,8,,,,
66,down,Stan Butler,Shake It Baby (feat. West Love),61,3,52,,,,
67,-,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",-,9,24,,,,
68,-,Buddy Guy,"Whiskey, Beer & Wine",-,68,3,,,,
69,-,Muddy Waters,Mannish Boy (Live),-,50,5,,,,
70,-,Blues Saraceno,The River,-,3,148,,,,
71,-,Jonny Lang,Still Rainin',-,8,116,,,,
72,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,50,22,,,,
73,down,Joe Tex,I Gotcha,33,13,125,,,,
74,-,Miss Lady Blues,Good Woman,-,8,15,,,,
75,-,マリア・マルダー,I Don't Know Enough About You,-,75,1,,,,
76,down,Jaye Hammer,Party Mood,66,4,73,,,,
77,-,Kenny Wayne Shepherd Band,Ballad of a Thin Man,-,22,11,,,,
78,-,Buddy Guy,"Damn Right, I've Got the Blues",-,11,50,,,,
79,-,Little Walter,My Babe,-,32,61,,,,
80,down,Tedeschi Trucks Band,Part of Me,60,27,54,,,,
81,down,Arthur Adams,Starving for Your Love,50,50,2,,,,
82,-,Joe Bonamassa,Mountain Climbing,-,32,23,,,,
83,down,The Teskey Brothers,This Will Be Our Year,58,13,4,,,,
84,-,Tedeschi Trucks Band,Made Up Mind,-,48,10,,,,
85,-,John Primer,Ain't Doing Too Bad,-,85,1,,,,
86,-,Joe Bonamassa,Known Unknowns (Live),-,86,1,,,,
87,down,Erealist,Miss PoohNanny,31,31,2,,,,
88,down,Joe Bonamassa,Mind’s Eye (Live),85,34,2,,,,
89,down,Beth Hart,Bad Woman Blues,75,3,62,,,,
90,up,Etta James,Something's Got a Hold on Me,91,2,131,,,,
91,down,Keb' Mo',Life Is Beautiful,48,18,156,,,,
92,-,Koko Taylor,Walking the Back Streets,-,92,1,,,,
93,-,John Lee Hooker,Blues Before Sunrise (Stereo),-,93,1,,,,
94,-,Connor Selby,Love Letter to the Blues (Bonus Track),-,94,1,,,,
95,-,Albert King,Born Under a Bad Sign,-,8,56,,,,
96,down,The Blues Brothers,Rubber Biscuit,56,14,97,,,,
97,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,88,48,13,,,,
98,-,Gregg A. Smith,Turn On Your Love Light,-,98,1,,,,
99,-,Connor Selby,I Shouldn't Care (Bonus Track),-,99,1,,,,
100,down,Kenny Wayne Shepherd,Midnight Rider,43,27,57,,,,
