Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,159,,,,
2,up,p2k dadiddy,U turn (feat. King George),4,2,4,,,,
3,up,King George,Keep On Rollin,3,1,40,,,,
4,down,PC Band,Turn 'er Loose,2,2,2,,,,
5,up,B.B. King,The Thrill Is Gone,9,2,159,,,,
6,up,Etta James,I'd Rather Go Blind,7,1,159,,,,
7,down,Etta James,A Sunday Kind of Love,5,2,159,,,,
8,down,King George,Girl You Got It,6,3,25,,,,
9,up,F.P.J.,Po' Me Up Some Mo,14,9,25,,,,
10,down,King George,Keep On Rollin (Radio Edit),8,3,40,,,,
11,up,Gentry Jones & Mr. Sam,Roll It Roll It,11,1,100,,,,
12,down,Miss Lady Blues,Good Woman,10,8,7,,,,
13,up,West Love,Work It,32,8,17,,,,
14,up,King Floyd,Groove Me,23,5,159,,,,
15,down,The Blues Brothers,Soul Man,13,3,159,,,,
16,up,Tab Benoit,Nothing Takes the Place of You,20,9,112,,,,
17,down,Jonny Lang,Lie to Me,15,4,159,,,,
18,down,Blues Image,Ride Captain Ride (Single/LP Version),16,2,159,,,,
19,down,Dorothy Moore,Misty Blue,17,2,159,,,,
20,up,Canned Heat,On the Road Again,22,5,159,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,6,158,,,,
22,down,John Lee Hooker,Boom Boom,21,4,148,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',24,2,159,,,,
24,up,Muddy Waters,Mannish Boy (Single Version),30,14,121,,,,
25,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,12,147,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,40,15,147,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,2,159,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,19,98,,,,
29,down,米弟華特,Mannish Boy,27,7,157,,,,
30,up,Robert Cray,Smoking Gun,38,15,137,,,,
31,up,R.L. Burnside,Someday Baby,36,16,153,,,,
32,-,Patrice Lovely,You Can Get It,-,32,1,,,,
33,-,Marcellus TheSinger,Toxic Love,-,22,21,,,,
34,down,Otis Taylor,Ten Million Slaves,28,4,95,,,,
35,up,Jonny Lang,Red Light,41,25,32,,,,
36,down,Etta James,I Just Want to Make Love to You,34,13,116,,,,
37,down,Tab Benoit,Shelter Me,33,31,57,,,,
38,up,Canned Heat,Goin' Up the Country,42,3,150,,,,
39,up,Buddy Guy,Mustang Sally,45,15,99,,,,
40,up,Canned Heat,Let's Work Together,46,3,155,,,,
41,up,Chuck Berry,Route 66,51,29,21,,,,
42,up,Keb' Mo',Life Is Beautiful,52,18,145,,,,
43,up,Clarence Carter,Slip Away,56,9,157,,,,
44,down,Geoff Castellucci,Sixteen Tons,35,3,88,,,,
45,-,Etta James,Something's Got a Hold on Me,-,2,122,,,,
46,-,Patrice Lovely,Like Dat,-,38,1,,,,
47,up,Big Mama Thornton,Hound Dog (Single Version),79,8,86,,,,
48,-,F.P.J.,Soul Taker,-,44,1,,,,
49,up,The Blues Brothers,Rubber Biscuit,98,14,91,,,,
50,-,Jay Morris Group,Knee Deep Part 3,-,21,1,,,,
51,up,Muddy Waters,Got My Mojo Working,99,35,72,,,,
52,-,Blues Saraceno,The River,-,3,140,,,,
53,-,Joe Bonamassa,Dust Bowl,-,24,65,,,,
54,down,Bonnie Raitt,Made Up Mind,26,1,36,,,,
55,-,Stan Butler,Shake It Baby (feat. West Love),-,3,39,,,,
56,-,LJ Echols,From the Back,-,56,2,,,,
57,-,Cupid,2 Step on My Haters (feat. Shirley Murdock),-,7,35,,,,
58,down,Jackie Venson,Rollin' On (Live in Austin),37,27,2,,,,
59,up,Little Walter,My Babe,100,32,57,,,,
60,down,Bonnie Raitt,Just Like That,19,1,19,,,,
61,up,Angela Strehli,Take out Some Insurance,87,61,2,,,,
62,-,Buddy Guy,Blues Don't Lie,-,12,8,,,,
63,up,B.B. King & Eric Clapton,Hold On! I'm Comin',74,30,58,,,,
64,-,Irene Sage,Missionary Man (Live),-,64,1,,,,
65,-,バーバラ・リン,You'll Lose a Good Thing,-,32,20,,,,
66,-,T.K. Soul,Party Like Back in the Day,-,21,42,,,,
67,-,Joe Bonamassa,Further On Up the Road (Live),-,17,105,,,,
68,-,Jimmy Reed,Baby What You Want Me to Do,-,52,11,,,,
69,-,Bo Diddley,Bo Diddley,-,26,63,,,,
70,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,146,,,,
71,-,Jimi Hendrix,Red House,-,41,30,,,,
72,-,Jeter Jones,Put It On Me,-,50,2,,,,
73,up,Latimore,Let's Straighten It Out,85,29,52,,,,
74,down,Mel Waiters,Got My Whiskey,43,28,114,,,,
75,-,Joe Bonamassa,Blues Deluxe,-,41,22,,,,
76,-,Arthur Young,A Funky Forty Christmas,-,76,1,,,,
77,-,Joe Bonamassa,Mountain Climbing,-,32,20,,,,
78,-,Taj Mahal,Corrina (aka Corrine Corrina),-,78,1,,,,
79,-,Jaye Hammer,I Got to Get Your Number,-,79,1,,,,
80,down,Joe Bonamassa,Drive,53,17,129,,,,
81,-,Taj Mahal,Sugar Mama Blues,-,81,1,,,,
82,-,Taj Mahal,Good Morning Little Schoolgirl,-,82,1,,,,
83,-,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,-,48,15,,,,
84,-,Ronnie Earl,Churchin',-,84,1,,,,
85,-,Little Bob,Make Up My Mind,-,85,1,,,,
86,-,Floyd Lee & His Mean Blues Band,Nowhere Is Where I Belong,-,86,1,,,,
87,-,Simone Mazzer,Nothing Will Be as It Was,-,87,1,,,,
88,-,Robert Finley,Country Boy,-,11,14,,,,
89,-,Shawn Pittman,The House Always Wins,-,75,1,,,,
90,-,Floyd Lee Band,Pea Patch Blues,-,90,1,,,,
91,-,Will Jacobs,Dirty Dog,-,91,1,,,,
92,-,Floyd Lee & His Mean Blues Band,Come Back Baby,-,92,1,,,,
93,-,Peter Crosby,Rosemary's Garden,-,93,1,,,,
94,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,125,,,,
95,-,Jonny Lang,Breakin' Me,-,21,35,,,,
96,-,Little Richard,Tutti Frutti,-,50,3,,,,
97,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,51,14,,,,
98,-,Kenny Wayne Shepherd,Midnight Rider,-,27,51,,,,
99,-,Etta James,All I Could Do Was Cry,-,24,60,,,,
100,-,Jonny Lang,Still Rainin',-,8,111,,,,
