Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,214,,,,
2,up,King George,Keep On Rollin,3,1,95,,,,
3,up,King George,Grown Man (feat. CharMeka Joquelle),6,3,16,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,214,,,,
5,down,Derrick Dove & the Peacekeepers,When Did I Get Old,2,1,7,,,,
6,up,Kenny Wayne Shepherd,Ease My Mind,8,4,5,,,,
7,up,Blues Image,Ride Captain Ride (Single/LP Version),12,2,214,,,,
8,up,The Teskey Brothers,Rain,16,1,79,,,,
9,up,Canned Heat,Goin' Up the Country,21,3,204,,,,
10,down,King George,Girl You Got It,9,3,80,,,,
11,down,Tonio Armani,Sooner or Later,7,6,4,,,,
12,up,Dorothy Moore,Misty Blue,22,2,214,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',44,2,208,,,,
14,up,Climax Blues Band,Couldn't Get It Right,25,8,20,,,,
15,up,B.B. King,The Thrill Is Gone,15,2,214,,,,
16,up,Young Guy,Take Heed,40,9,30,,,,
17,down,The Blues Brothers,Soul Man,10,3,214,,,,
18,up,Joe Bonamassa,Is It Safe To Go Home,27,5,11,,,,
19,up,King George,Night-Time,23,3,38,,,,
20,up,Canned Heat,Let's Work Together,45,3,210,,,,
21,down,Canned Heat,On the Road Again,13,5,214,,,,
22,down,米弟華特,Mannish Boy,19,7,210,,,,
23,down,West Love,Work It,17,8,72,,,,
24,-,Big Mama Thornton,Ball and Chain,-,13,14,,,,
25,up,Geoff Castellucci,Sixteen Tons,70,3,140,,,,
26,down,F.P.J.,I'm Sorry,18,10,4,,,,
27,down,King Floyd,Groove Me,20,5,214,,,,
28,up,Jonny Lang,Lie to Me,50,4,214,,,,
29,up,Dion,Soul Force (feat. Susan Tedeschi),55,29,2,,,,
30,up,King George,Keep On Rollin (Radio Edit),38,3,95,,,,
31,up,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),82,12,19,,,,
32,down,Lenny Williams,She Took My Drawers,14,14,4,,,,
33,up,Kenny Wayne Shepherd,You Can't Love Me,58,22,8,,,,
34,up,The Teskey Brothers,Take My Heart,54,2,33,,,,
35,down,Etta James,A Sunday Kind of Love,11,2,214,,,,
36,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,35,17,,,,
37,-,Joe Bonamassa,Drive,-,17,175,,,,
38,down,2 Smooth,Pay For It (feat. Tonio Armani),5,4,30,,,,
39,down,The Teskey Brothers,"Drown in My Own Tears (The Circle Session, 2023)",32,32,2,,,,
40,up,F.P.J.,Still With Her,56,8,46,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,19,149,,,,
42,-,Reverend Gary Davis,Death Don't Have No Mercy,-,20,7,,,,
43,down,Buddy Guy,Mustang Sally,30,15,149,,,,
44,down,Keb' Mo',Life Is Beautiful,31,18,194,,,,
45,-,LoverBoy Vo,Still Them Boys,-,45,1,,,,
46,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,25,35,,,,
47,-,Howlin' Wolf,Back Door Man,-,47,14,,,,
48,up,Blues Saraceno,The River,63,3,167,,,,
49,up,R.L. Burnside,Someday Baby,52,16,205,,,,
50,-,F.P.J.,Auntie,-,43,5,,,,
51,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,51,10,,,,
52,-,The Stone Foxes,I'm a King Bee,-,52,1,,,,
53,-,Johnnie Taylor,Soul Heaven,-,36,74,,,,
54,down,John Lee Hooker,Boom Boom,34,4,200,,,,
55,up,Big Mama Thornton,Hound Dog (Single Version),77,8,125,,,,
56,-,Joanne Shaw Taylor,All The Way From America,-,56,1,,,,
57,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,208,,,,
58,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,2,210,,,,
59,-,Stan Butler,Shake It Baby (feat. West Love),-,3,69,,,,
60,down,Gentry Jones & Mr. Sam,Roll It Roll It,47,1,154,,,,
61,-,F.P.J. & J-Wonn,If You Gone Pop It,-,30,16,,,,
62,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,157,,,,
63,down,Van Morrison,Shakin’ All Over,24,10,12,,,,
64,down,ジョニー・ギター・ワトソン,Space Guitar,57,57,2,,,,
65,down,Tab Benoit,Nothing Takes the Place of You,43,9,167,,,,
66,down,The Teskey Brothers,Carry You,60,4,67,,,,
67,-,Nina Simone,I Want a Little Sugar In My Bowl,-,36,8,,,,
68,-,Etta James,Trust In Me,-,2,62,,,,
69,up,Marcellus TheSinger,A CountryBoy Love Song,85,7,14,,,,
70,down,Joe Bonamassa,The Heart That Never Waits (Live),64,5,16,,,,
71,-,Jo Carley and the Old Dry Skulls,Crazy Little Demon In Love,-,71,1,,,,
72,-,The Teskey Brothers,Hold Me,-,6,138,,,,
73,-,Young Guy,Way 2 Much,-,73,2,,,,
74,down,Kenny Wayne Shepherd,Sweet & Low,26,9,17,,,,
75,-,Dennis Robinson,Yes Man,-,75,1,,,,
76,down,The Blues Brothers,Rubber Biscuit,33,14,128,,,,
77,down,Howlin' Wolf,Spoonful,72,7,74,,,,
78,up,Ten Years After,I'd Love to Change the World (Live),81,16,22,,,,
79,-,Marshall & the Fro,Taxi (Live),-,79,1,,,,
80,down,Clarence Carter,Slip Away,35,9,206,,,,
81,-,Royal Blues New Town,For the Last Time,-,81,1,,,,
82,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,91,,,,
83,down,Kenny Wayne Shepherd,Midnight Rider,36,27,80,,,,
84,-,F.P.J.,Po' Me Up Some Mo,-,9,71,,,,
85,-,Royal Blues New Town,Whiskey and the Devil,-,85,1,,,,
86,up,Kenny Wayne Shepherd,Best of Times,97,19,10,,,,
87,down,Brother Bones & His Shadows,Sweet Georgia Brown,37,25,102,,,,
88,-,Royal Blues New Town,Turn the Page,-,88,1,,,,
89,-,B.B. King,Blues Boys Tune,-,70,2,,,,
90,-,Dennis Robinson,Bottleneck Blues,-,90,1,,,,
91,down,Cecily Wilborn,Party,49,12,4,,,,
92,-,Young Guy,Lay Low Play Slow,-,44,4,,,,
93,down,Smokedogg870,Don't Bother Me,51,1,16,,,,
94,-,Royal Blues New Town,Whiskey Tango Blues,-,94,1,,,,
95,down,Kenny Wayne Shepherd,Saturday Night's Alright for Fighting,66,39,4,,,,
96,-,Young Guy,Step Daddy Season,-,96,1,,,,
97,-,Dennis Robinson,Need U,-,97,1,,,,
98,-,Fiona Boyes,Devil Made Me Do It,-,98,1,,,,
99,-,Kenny Wayne Shepherd Band,Christmas Must Be Tonight,-,91,2,,,,
100,-,Danielle Nicole,Take It All,-,30,3,,,,
