Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,2,1,22,,,,
2,down,Etta James,At Last,1,1,22,,,,
3,up,B.B. King,The Thrill Is Gone,6,2,22,,,,
4,up,Keb' Mo',I Remember You,5,4,22,,,,
5,up,Etta James,A Sunday Kind of Love,10,2,22,,,,
6,down,Dorothy Moore,Misty Blue,3,2,22,,,,
7,down,The Blues Brothers,Soul Man,4,3,22,,,,
8,down,Jonny Lang,Lie to Me,7,4,22,,,,
9,up,The Teskey Brothers,So Caught Up,34,1,22,,,,
10,down,Canned Heat,Goin' Up the Country,8,3,22,,,,
11,up,米弟華特,Mannish Boy,13,7,22,,,,
12,up,Blues Image,Ride Captain Ride (Single/LP Version),28,2,22,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,9,2,21,,,,
14,up,Beth Hart,Bad Woman Blues,19,3,22,,,,
15,down,Blues Saraceno,The River,12,3,22,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,22,,,,
17,up,Canned Heat,On the Road Again,17,5,22,,,,
18,down,The Teskey Brothers,Hold Me,15,6,22,,,,
19,up,Keb' Mo',Life Is Beautiful,22,18,22,,,,
20,up,Gary Moore,Still Got the Blues,20,6,22,,,,
21,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),27,12,19,,,,
22,down,King Floyd,Groove Me,11,5,22,,,,
23,up,John Lee Hooker,Boom Boom,37,14,22,,,,
24,down,Canned Heat,Let's Work Together,18,3,22,,,,
25,up,Susan Tedeschi,Angel from Montgomery (Live),97,3,13,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,6,22,,,,
27,up,Chuck Berry,No Particular Place to Go,60,11,20,,,,
28,down,Brother Bones & His Shadows,Sweet Georgia Brown,25,25,16,,,,
29,-,Keb' Mo',I'm Telling You Now,-,29,1,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',24,2,22,,,,
31,down,Robert Cray,Smoking Gun,30,15,21,,,,
32,up,Joe Bonamassa,Drive,36,17,22,,,,
33,down,Clarence Carter,Slip Away,29,9,22,,,,
34,up,John Lee Hooker,Boom Boom,50,4,15,,,,
35,up,Muddy Waters,Got My Mojo Working,86,35,7,,,,
36,down,B.B. King & Eric Clapton,Riding With the King,23,15,21,,,,
37,down,Mel Waiters,Got My Whiskey,35,28,18,,,,
38,down,Etta James,Trust In Me,21,2,7,,,,
39,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,32,11,,,,
40,up,Etta James,All I Could Do Was Cry,95,24,10,,,,
41,up,The Blues Brothers,Rubber Biscuit,75,14,20,,,,
42,up,Jonny Lang,Still Rainin',87,8,19,,,,
43,up,Latimore,Let's Straighten It Out,89,29,10,,,,
44,-,R.L. Burnside,It's Bad You Know,-,9,11,,,,
45,-,Buddy Guy,Feels Like Rain,-,13,14,,,,
46,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,6,,,,
47,up,B.B. King & U2,When Love Comes to Town,47,37,13,,,,
48,down,R.L. Burnside,Someday Baby,26,16,21,,,,
49,up,D Fine Us,Howling at the Moon (feat. Vigz),71,15,19,,,,
50,-,Adrian Bagher,If You Want to Leave,-,33,2,,,,
51,-,Buddy Guy,What Kind of Woman Is This?,-,28,9,,,,
52,up,Mel Waiters,Hole In the Wall,54,30,19,,,,
53,down,"Ray, Goodman & Brown",Special Lady,39,21,14,,,,
54,-,Otis Taylor,Ten Million Slaves,-,4,11,,,,
55,up,Etta James,I Just Want to Make Love to You,84,13,13,,,,
56,-,Johnnie Taylor,Soul Heaven,-,36,11,,,,
57,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,15,22,,,,
58,-,Joe Bonamassa,Midnight Blues (Live),-,37,7,,,,
59,down,Joe Tex,I Gotcha,52,13,14,,,,
60,-,Ndidi O,Call Me Queen,-,60,1,,,,
61,down,Keb'Mo,She Just Wants to Dance,40,19,13,,,,
62,up,Etta James,Something's Got a Hold on Me,100,2,21,,,,
63,-,"Warren Haynes, Gregg Allman, Derek Trucks, Susan Tedeschi, Devon Allman, Robert Randolph, Jimmy Hall, Sam Moore, Keb' Mo', Brantley Gilbert, Dr. John, Pat Monahan, John Hiatt, Taj Mahal, Widespread Panic, Trace Adkins, Vince Gill, Martina McBride, Eric Ch",Will the Circle Be Unbroken,-,46,3,,,,
64,-,アル・クーパー,Sam Stone,-,64,1,,,,
65,-,Muddy Waters,Rollin' Stone,-,55,3,,,,
66,up,Muddy Waters,Mannish Boy (Single Version),93,14,4,,,,
67,-,Jeff Healey,When the Night Comes Falling from the Sky (Live),-,55,2,,,,
68,-,Bo Diddley,Bo Diddley,-,26,10,,,,
69,-,フランキー・フォード,Sea Cruise,-,38,6,,,,
70,-,Robert Johnson,Cross Road Blues,-,32,5,,,,
71,-,Denise La Salle,Trapped By a Thing Called Love,-,67,2,,,,
72,up,Robert Cray,Right Next Door (Because of Me),85,35,7,,,,
73,down,Joe Bonamassa,Further On Up the Road (Live),66,17,16,,,,
74,-,The Paul Butterfield Blues Band,Born In Chicago,-,52,5,,,,
75,-,T.K. Soul,Try Me,-,39,3,,,,
76,-,Jeff Healey,Roadhouse Blues (Live),-,76,1,,,,
77,down,Ronnie Bell,I'll Pay the Shipping Cost,43,28,21,,,,
78,down,Jimi Hendrix,Born Under a Bad Sign,44,38,15,,,,
79,down,Robert Cray,This Man,64,24,9,,,,
80,-,Etta James,It's a Man's Man's Man's World,-,80,1,,,,
81,-,Arthur Young,Funky Forty,-,2,13,,,,
82,-,LJ Echols,Tell on You,-,82,1,,,,
83,up,Albert King,Born Under a Bad Sign,98,8,18,,,,
84,-,Joe Bonamassa,Distant Lonesome Train,-,51,4,,,,
85,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,7,,,,
86,down,The Reverend Shawn Amos & The Brotherhood,Troubled Man (feat. Ruthie Foster),78,55,2,,,,
87,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,48,8,,,,
88,-,Robert Johnson,Sweet Home Chicago,-,36,5,,,,
89,-,Keb' Mo',Let Your Light Shine,-,44,2,,,,
90,-,Too Much Sylvia,We Ain't Leavin' Carolina,-,63,1,,,,
91,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",80,26,11,,,,
92,-,Kenny Wayne Shepherd Band,I Want You,-,70,3,,,,
93,-,Howlin' Wolf,Back Door Man,-,47,4,,,,
94,-,B.B. King,Why I Sing the Blues,-,34,2,,,,
95,-,Roy Buchanan,Sweet Dreams,-,95,1,,,,
96,-,Climax Blues Band,Couldn't Get It Right,-,8,2,,,,
97,-,Joe Bonamassa,Black Lung Heartache,-,64,2,,,,
98,-,The Teskey Brothers,Carry You,-,4,10,,,,
99,-,Mitch King,Coming Back,-,14,10,,,,
100,-,NELLIE TIGER TRAVIS,If I Back It Up,-,15,12,,,,
