Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,2,1,78,,,,
2,up,Etta James,At Last,4,1,197,,,,
3,up,Etta James,I'd Rather Go Blind,8,1,197,,,,
4,up,King George,Girl You Got It,7,3,63,,,,
5,up,King George,Night-Time,5,3,21,,,,
6,up,King George,Keep On Rollin (Radio Edit),12,3,78,,,,
7,up,The Blues Brothers,Soul Man,22,3,197,,,,
8,up,West Love,Work It,25,8,55,,,,
9,up,Canned Heat,Goin' Up the Country,17,3,187,,,,
10,up,Canned Heat,On the Road Again,23,5,197,,,,
11,up,B.B. King,The Thrill Is Gone,18,2,197,,,,
12,up,Etta James,A Sunday Kind of Love,19,2,197,,,,
13,up,Blues Image,Ride Captain Ride (Single/LP Version),15,2,197,,,,
14,up,Canned Heat,Let's Work Together,35,3,193,,,,
15,up,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),16,12,6,,,,
16,down,Gentry Jones & Mr. Sam,Roll It Roll It,10,1,138,,,,
17,up,F.P.J.,Still With Her,34,8,29,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,14,2,143,,,,
19,-,Jay Morris Group,Talk My Ish,-,19,1,,,,
20,up,The Black Keys,No Lovin’,30,20,2,,,,
21,down,Anthony Q.,Melanated Woman (feat. Tonio Armani),20,20,2,,,,
22,up,Steven Rodriguez,The Devil Wears Lace,42,19,26,,,,
23,up,Steven Rodriguez,Like You Mean It,63,5,11,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,6,193,,,,
25,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,25,30,,,,
26,up,King Floyd,Groove Me,60,5,197,,,,
27,down,Jonny Lang,Lie to Me,26,4,197,,,,
28,down,Tab Benoit,Nothing Takes the Place of You,27,9,150,,,,
29,down,Geoff Castellucci,Sixteen Tons,21,3,125,,,,
30,up,Ten Years After,I'd Love to Change the World (Live),43,16,14,,,,
31,-,Clarence Carter,Slip Away,-,9,191,,,,
32,down,King George,Messy (feat. Coldrank),24,15,29,,,,
33,up,Dorothy Moore,Misty Blue,36,2,197,,,,
34,down,Joe Bonamassa,"Well, I Done Got Over It",33,10,6,,,,
35,-,F.P.J.,Po' Me Up Some Mo,-,9,61,,,,
36,up,Joe Bonamassa,Drive,49,17,160,,,,
37,up,Joe Bonamassa,Midnight Blues (Live),70,37,41,,,,
38,up,Buddy Guy,Mustang Sally,51,15,133,,,,
39,down,Keb'Mo,She Just Wants to Dance,38,19,99,,,,
40,-,Robin Trower,Burn (feat. Sari Schorr),-,23,1,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',41,2,196,,,,
42,up,Steven Seagal,Strut,88,42,2,,,,
43,down,Joe Bonamassa,Twenty-Four Hour Blues,29,3,10,,,,
44,-,Kenny Wayne Shepherd,Midnight Rider,-,27,72,,,,
45,down,R.L. Burnside,Someday Baby,39,16,190,,,,
46,up,2 Smooth,Pay For It (feat. Tonio Armani),65,4,22,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,2,196,,,,
48,up,Jaye Hammer,Party Mood,84,4,88,,,,
49,-,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",-,11,64,,,,
50,down,Keb' Mo',Life Is Beautiful,47,18,179,,,,
51,up,Etta James,Something's Got a Hold on Me,90,2,145,,,,
52,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,52,19,132,,,,
53,down,米弟華特,Mannish Boy,48,7,193,,,,
54,up,Gary Moore,Still Got the Blues,69,6,195,,,,
55,-,The Blues Brothers,Rubber Biscuit,-,14,116,,,,
56,-,The Teskey Brothers,Hold Me,-,6,128,,,,
57,-,Big Mama Thornton,Hound Dog (Single Version),-,8,112,,,,
58,-,Keb' Mo',I Remember You,-,4,100,,,,
59,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),82,22,59,,,,
60,down,John Lee Hooker,Boom Boom,53,4,184,,,,
61,-,The Teskey Brothers,Take My Heart,-,2,16,,,,
62,-,Joe Bonamassa,The Heart That Never Waits,-,5,43,,,,
63,down,Big Mel,Aint Got Time,40,4,10,,,,
64,down,Young Guy,Take Heed,59,9,15,,,,
65,-,T.K. Soul,Party Like Back in the Day,-,21,48,,,,
66,-,CHAD,I Know Somebody,-,66,1,,,,
67,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,94,,,,
68,down,Joe Tex,I Gotcha,66,13,141,,,,
69,-,Theodis Ealey,Stand Up In It,-,5,68,,,,
70,-,Joe Bonamassa,Different Shades of Blue,-,34,34,,,,
71,-,Tedeschi Trucks Band,Part of Me,-,27,67,,,,
72,-,Latimore,Let's Straighten It Out,-,29,59,,,,
73,-,Joe Bonamassa,The River (Live),-,55,9,,,,
74,down,Joe Bonamassa,Dust Bowl,71,24,73,,,,
75,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,4,9,,,,
76,-,Buddy Guy,What Kind of Woman Is This?,-,28,67,,,,
77,-,F.P.J. & J-Wonn,If You Gone Pop It,-,30,15,,,,
78,down,R.L. Burnside,It's Bad You Know,73,9,101,,,,
79,-,F.P.J.,Rodeo,-,38,6,,,,
80,down,Frankie Moreno,Bombs Away,32,32,2,,,,
81,-,Joe Bonamassa & Paul Rodgers,Walk in My Shadows (Live),-,49,5,,,,
82,-,Solomon Burke,None of Us Are Free,-,12,14,,,,
83,-,Anthony Gomes,Blues-A-Fied,-,79,2,,,,
84,-,Robert Finley,Souled Out On You,-,2,32,,,,
85,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,85,6,,,,
86,-,D Fine Us,Howling at the Moon (feat. Vigz),-,15,103,,,,
87,-,Solomon Burke,Fast Train,-,57,5,,,,
88,-,Bobby Rush,Hoochie Man,-,88,2,,,,
89,-,Ghost Hounds,Baby We're Through,-,89,2,,,,
90,-,Marc A Ridge,Still Truckin,-,90,1,,,,
91,-,Joe Bonamassa,I Want To Shout About It,-,9,7,,,,
92,down,Alice Phoebe Lou,Witches,54,32,13,,,,
93,down,Geoff Castellucci,House of the Rising Sun,46,5,45,,,,
94,-,Mel Waiters,Hole In the Wall,-,30,124,,,,
95,-,Marcellus TheSinger,Toxic Love,-,22,41,,,,
96,-,マリア マリオネット,Marionette's Stage,-,96,1,,,,
97,down,Buddy Guy,Feels Like Rain,57,13,114,,,,
98,-,Vivian Campbell,Reconsider Baby,-,98,1,,,,
99,-,Joe Bonamassa,The Heart That Never Waits (Live),-,5,11,,,,
100,-,Delbert McClinton,Givin' It Up for Your Love,-,33,66,,,,
