Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,Rain,3,1,102,,,,
2,down,King George,Keep On Rollin,1,1,120,,,,
3,up,The Teskey Brothers,Take My Heart,26,2,53,,,,
4,up,The Teskey Brothers,Carry You,19,4,80,,,,
5,down,Chocolit Tye,H.A.T.E.R.,2,2,6,,,,
6,down,Etta James,At Last,4,1,239,,,,
7,down,Slash & Chris Stapleton,Oh Well,5,1,9,,,,
8,down,King George,Night-Time,7,3,63,,,,
9,down,King George,Keep On Rollin (Radio Edit),6,3,120,,,,
10,down,Steven Rodriguez,Like You Mean It,9,5,42,,,,
11,down,King George,Grown Man (feat. CharMeka Joquelle),8,3,41,,,,
12,up,The Teskey Brothers,Let Me Let You Down,40,8,24,,,,
13,up,Kenny Wayne Shepherd,I Got a Woman,38,13,2,,,,
14,down,Etta James,I'd Rather Go Blind,11,1,239,,,,
15,down,Shae Nycole,Do Right,10,1,16,,,,
16,up,The Teskey Brothers,Hold Me,39,6,145,,,,
17,up,B.B. King,The Thrill Is Gone,21,2,239,,,,
18,up,Anthony Q.,Try Loving Me,22,1,14,,,,
19,down,King George,Girl You Got It,14,3,105,,,,
20,down,Etta James,A Sunday Kind of Love,13,2,239,,,,
21,down,Climax Blues Band,Couldn't Get It Right,12,8,45,,,,
22,up,King Floyd,Groove Me,25,5,239,,,,
23,down,Derrick Dove & the Peacekeepers,When Did I Get Old,17,1,32,,,,
24,up,Blues Image,Ride Captain Ride (Single/LP Version),24,2,239,,,,
25,up,Ashes & Arrows,Hell Or High Water,86,25,4,,,,
26,down,King George,It's Over,23,1,17,,,,
27,down,Slash & Beth Hart,Stormy Monday,18,8,4,,,,
28,-,Heartland on CBC,Truth Don't Lie,-,9,6,,,,
29,up,The Teskey Brothers,So Caught Up,47,1,120,,,,
30,up,Gentry Jones & Mr. Sam,Roll It Roll It,31,1,178,,,,
31,down,Slash & Demi Lovato,Papa Was a Rolling Stone,16,5,4,,,,
32,down,West Love,Work It,27,8,97,,,,
33,up,Canned Heat,On the Road Again,49,5,239,,,,
34,up,Frank Johnson,Sweet Love (feat. King George),63,34,2,,,,
35,down,Canned Heat,Goin' Up the Country,34,3,229,,,,
36,down,Slash,Killing Floor (feat. Brian Johnson),28,1,14,,,,
37,down,Young Guy,Take Heed,36,9,52,,,,
38,down,The Blues Brothers,Soul Man,37,3,239,,,,
39,up,The Teskey Brothers,That Bird,59,20,7,,,,
40,-,The Fabulous Thunderbirds,Payback Time (ft. Billy Gibbons),-,40,4,,,,
41,down,Dorothy Moore,Misty Blue,30,2,239,,,,
42,down,Jonny Lang,Lie to Me,32,4,237,,,,
43,up,Gary Moore,Still Got the Blues,46,6,232,,,,
44,down,Slash & Chris Robinson,The Pusher,15,7,4,,,,
45,up,The Teskey Brothers,Oceans of Emotions ,48,6,38,,,,
46,down,Slash & Gary Clark Jr.,Crossroads,29,9,4,,,,
47,up,Anthony Q.,Stand On My Love,76,10,10,,,,
48,up,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),62,31,7,,,,
49,down,Steven Rodriguez,The Devil Wears Lace,35,19,59,,,,
50,up,R.L. Burnside,Someday Baby,53,16,226,,,,
51,-,Geoff Castellucci,Sixteen Tons,-,3,159,,,,
52,up,Bonnie Raitt,Just Like That,88,1,77,,,,
53,-,Joe Tex,I Gotcha,-,13,159,,,,
54,up,Clarence Carter,Slip Away,54,9,229,,,,
55,-,The Teskey Brothers,Paint My Heart,-,55,1,,,,
56,down,Howlin' Wolf,Smokestack Lightnin',41,2,233,,,,
57,down,米弟華特,Mannish Boy,33,7,235,,,,
58,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,2,234,,,,
59,-,The Jeff Healey Band,On the Road Again,-,59,1,,,,
60,down,Canned Heat,Let's Work Together,52,3,235,,,,
61,-,"Bobby ""Blue"" Bland",Members Only,-,32,48,,,,
62,-,The Teskey Brothers,Man of the Universe,-,37,5,,,,
63,-,John Lee Hooker,Boom Boom,-,4,218,,,,
64,up,Tab Benoit,Nothing Takes the Place of You,87,9,189,,,,
65,up,F.P.J.,Still With Her,73,8,69,,,,
66,-,F.P.J.,Po' Me Up Some Mo,-,9,79,,,,
67,up,Marcellus TheSinger,Do Me (feat. Boosie Badazz),80,9,8,,,,
68,-,Anthony Q.,Water (feat. Prestige),-,41,1,,,,
69,-,Joanne Shaw Taylor,Drowning In A Sea Of Love,-,34,1,,,,
70,-,Ashes & Arrows,On the Run (Live at Echo Mountain),-,37,3,,,,
71,-,Albert Cummings,Get Busy,-,37,6,,,,
72,-,Wes Jeans,No Tears Left to Cry (feat. Tommy Katona),-,72,1,,,,
73,-,Joanne Shaw Taylor,Devil In Me,-,59,2,,,,
74,-,The Teskey Brothers,San Francisco,-,58,3,,,,
75,down,Etta James,Something's Got a Hold on Me,51,2,172,,,,
76,-,Buddy Guy,Feels Like Rain,-,13,136,,,,
77,-,Jimi Hendrix,Born Under a Bad Sign,-,38,86,,,,
78,-,Mel Waiters,Got My Whiskey,-,28,156,,,,
79,down,Brother Bones & His Shadows,Sweet Georgia Brown,64,25,120,,,,
80,-,Jimi Hendrix,Red House,-,41,45,,,,
81,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,6,230,,,,
82,-,Joe Bonamassa,Dust Bowl,-,24,76,,,,
83,-,Joe Bonamassa,The River (Live),-,55,15,,,,
84,-,Blues Saraceno,The River,-,3,174,,,,
85,down,Edgar Winter,Frankenstein,68,46,10,,,,
86,-,Tedeschi Trucks Band,Part of Me,-,27,74,,,,
87,-,Joe Bonamassa,Blues Deluxe,-,41,31,,,,
88,-,Keb'Mo,She Just Wants to Dance,-,19,110,,,,
89,-,Etta James,I Just Want to Make Love to You,-,13,140,,,,
90,-,Smokedogg870,Don't Bother Me,-,1,28,,,,
91,down,Joe Bonamassa,Drive,75,17,195,,,,
92,down,Slash & Billy F Gibbons,Hoochie Coochie Man,45,11,4,,,,
93,-,The Teskey Brothers,This Will Be Our Year,-,13,16,,,,
94,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,48,24,,,,
95,-,R.L. Burnside,It's Bad You Know,-,9,109,,,,
96,-,Kenny Wayne Shepherd,Ease My Mind,-,4,24,,,,
97,down,Slash & Dorothy,Key to the Highway,79,29,4,,,,
98,-,Lenny Williams,She Took My Drawers,-,14,10,,,,
99,-,Joe Bonamassa,Self-Inflicted Wounds,-,63,4,,,,
100,-,Marcellus TheSinger & Cecily Wilborn,You Baby,-,33,3,,,,
