Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonnie Raitt,Made Up Mind,3,1,10,,,,
2,down,Etta James,At Last,1,1,130,,,,
3,down,King George,Keep On Rollin,2,1,11,,,,
4,up,Bonnie Raitt,Just Like That,19,1,2,,,,
5,up,Bonnie Raitt,Something's Got a Hold of My Heart,6,5,6,,,,
6,up,Bonnie Raitt,Livin' for the Ones,8,6,2,,,,
7,up,Bonnie Raitt,When We Say Goodnight,25,7,2,,,,
8,down,King George,Keep On Rollin (Radio Edit),4,3,11,,,,
9,up,Etta James,A Sunday Kind of Love,9,2,130,,,,
10,up,Bonnie Raitt,Waitin' For You to Blow,32,10,2,,,,
11,up,Bonnie Raitt,Down The Hall,29,10,2,,,,
12,down,Etta James,I'd Rather Go Blind,5,1,130,,,,
13,up,Bonnie Raitt,Blame it On Me,34,12,2,,,,
14,down,B.B. King,The Thrill Is Gone,13,2,130,,,,
15,up,Bonnie Raitt,Love So Strong,39,15,2,,,,
16,up,Dorothy Moore,Misty Blue,18,2,130,,,,
17,down,Gentry Jones & Mr. Sam,Roll It Roll It,10,1,71,,,,
18,down,The Blues Brothers,Soul Man,12,3,130,,,,
19,down,Blues Image,Ride Captain Ride (Single/LP Version),11,2,130,,,,
20,up,Jonny Lang,Lie to Me,21,4,130,,,,
21,up,Bonnie Raitt,Here Comes Love,36,21,2,,,,
22,down,Tab Benoit,Nothing Takes the Place of You,14,9,83,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,6,130,,,,
24,down,Etta James,Something's Got a Hold on Me,20,2,98,,,,
25,up,Gary Moore,Still Got the Blues,30,6,129,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',22,2,130,,,,
27,down,King Floyd,Groove Me,15,5,130,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,2,130,,,,
29,down,米弟華特,Mannish Boy,23,7,128,,,,
30,-,Theodis Ealey,Stand Up In It,-,5,46,,,,
31,up,Clarence Carter,Slip Away,41,9,128,,,,
32,up,John Lee Hooker,Boom Boom,33,4,119,,,,
33,-,"Hank Williams, Jr.",Georgia Women,-,7,1,,,,
34,down,Cupid,2 Step on My Haters (feat. Shirley Murdock),16,7,9,,,,
35,up,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",40,9,10,,,,
36,up,Big Mama Thornton,Hound Dog (Single Version),82,8,59,,,,
37,up,Taj Mahal & Ry Cooder,Hooray Hooray,42,11,12,,,,
38,up,Altered Five Blues Band,Great Minds Drink Alike (With Horns),38,38,2,,,,
39,down,Canned Heat,On the Road Again,26,5,130,,,,
40,-,Redd Velvet,You Got to Leave (The Clapback Track),-,40,1,,,,
41,up,"Hank Williams, Jr.",.44 Special Blues,78,40,5,,,,
42,-,Mel Waiters,Hole In the Wall,-,30,84,,,,
43,up,Howlin' Wolf,Spoonful,50,7,46,,,,
44,-,Bo Diddley,Bo Diddley,-,26,52,,,,
45,up,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",97,11,40,,,,
46,-,"Magic: The Gathering, Jonathan Young & Annapantsu",Nails & Kneecaps,-,46,3,,,,
47,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,15,7,,,,
48,-,Z.Z. Hill,Down Home Blues,-,39,35,,,,
49,-,Van Morrison,Dangerous,-,11,1,,,,
50,up,Adia Victoria,Ain’t Killed Me Yet,88,21,6,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,15,125,,,,
52,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,12,119,,,,
53,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,60,,,,
54,up,Robert Cray,Smoking Gun,57,15,113,,,,
55,down,B.B. King & Eric Clapton,Riding With the King,27,15,122,,,,
56,up,Latimore,Let's Straighten It Out,87,29,42,,,,
57,-,バーバラ・リン,You'll Lose a Good Thing,-,32,16,,,,
58,up,The Blues Brothers,Rubber Biscuit,75,14,81,,,,
59,up,Etta James,Trust In Me,100,2,46,,,,
60,up,Robin Trower,No More Worlds to Conquer,85,11,9,,,,
61,-,Buffalo Nichols,Lost & Lonesome,-,9,3,,,,
62,-,Albert Cummings,Sounds Like the Road,-,62,1,,,,
63,down,Joe Tex,I Gotcha,62,13,100,,,,
64,down,Canned Heat,Goin' Up the Country,48,3,128,,,,
65,up,Robin Trower,The Razor's Edge,80,18,5,,,,
66,-,Robin Trower,Ball of Fire,-,51,1,,,,
67,up,"Ray, Goodman & Brown",Special Lady,79,21,107,,,,
68,down,Susan Tedeschi,Angel from Montgomery (Live),55,3,83,,,,
69,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,65,19,73,,,,
70,-,Little Richard,Long Tall Sally,-,39,9,,,,
71,up,Joe Bonamassa,I'll Play the Blues for You (Live),77,31,15,,,,
72,-,Robert Cray,Right Next Door (Because of Me),-,35,25,,,,
73,down,Keb' Mo',Life Is Beautiful,53,18,123,,,,
74,-,Gary B.B. Coleman,The Sky Is Cryin',-,49,15,,,,
75,-,"Sister Rosetta Tharpe, Marie Knight & Sam Price Trio",Didn't It Rain (feat. The Sammy Price Trio),-,53,3,,,,
76,-,Jonny Lang,Still Rainin',-,8,96,,,,
77,-,Joe Bonamassa,Different Shades of Blue,-,34,29,,,,
78,-,Jack White,Fly Farm Blues,-,28,5,,,,
79,up,Mel Waiters,Got My Whiskey,96,28,93,,,,
80,-,Freddie King,Going Down,-,26,57,,,,
81,-,Sister Rosetta Tharpe,This Train,-,81,1,,,,
82,-,Connie Allen & Todd Rhodes,Rocket 69,-,19,2,,,,
83,down,Luther Allison,Life Is a Bitch,63,12,23,,,,
84,-,Jonny Lang,Good Morning Little Schoolgirl,-,58,2,,,,
85,down,Geoff Castellucci,Sixteen Tons,17,3,65,,,,
86,down,Stan Butler,Shake It Baby (feat. West Love),76,3,17,,,,
87,down,Jaye Hammer,Party Mood,54,4,51,,,,
88,-,The Rides,I've Got to Use My Imagination,-,62,2,,,,
89,down,"Christone ""Kingfish"" Ingram",662,7,7,25,,,,
90,-,Taj Mahal,Queen Bee,-,43,26,,,,
91,-,The Teskey Brothers,Rain,-,1,53,,,,
92,-,Sister Rosetta Tharpe,Nobody's Fault but Mine,-,41,3,,,,
93,-,The Rolling Stones,I Can't Quit You Baby,-,93,1,,,,
94,-,Kenny Wayne Shepherd Band,Diamonds & Gold,-,81,3,,,,
95,-,Ray Paga,Dancer in the Part,-,20,12,,,,
96,-,Etta James,My Dearest Darling,-,54,19,,,,
97,-,Taj Mahal,Lovin' In My Baby's Eyes,-,59,7,,,,
98,-,Albert Cummings,Lonely Bed,-,51,7,,,,
99,-,Ray Paga,By Your Side,-,41,6,,,,
100,down,R.L. Burnside,Someday Baby,46,16,124,,,,
