Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,74,,,,
2,up,George Thorogood & The Destroyers,"Bad to the Bone (Live in Boston, Massachusetts, 1982)",11,2,2,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,74,,,,
4,up,George Thorogood & The Destroyers,"Who Do You Love? (Live in Boston, Massachusetts, 1982)",25,4,2,,,,
5,up,Geoff Castellucci,Sixteen Tons,7,3,10,,,,
6,down,Etta James,I'd Rather Go Blind,4,1,74,,,,
7,down,Dorothy Moore,Misty Blue,6,2,74,,,,
8,up,Etta James,A Sunday Kind of Love,8,2,74,,,,
9,up,Jonny Lang,Lie to Me,12,4,74,,,,
10,down,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),2,2,3,,,,
11,down,Van Morrison,Only a Song,5,5,2,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,6,74,,,,
13,up,Blues Image,Ride Captain Ride (Single/LP Version),21,2,74,,,,
14,down,Canned Heat,On the Road Again,10,5,74,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,17,15,73,,,,
16,down,John Lee Hooker,Boom Boom,9,4,63,,,,
17,up,King Floyd,Groove Me,22,5,74,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,74,,,,
19,-,Frankie Moreno,Slow,-,19,1,,,,
20,down,The Blues Brothers,Soul Man,13,3,74,,,,
21,up,Gary Moore,Still Got the Blues,48,6,74,,,,
22,up,ZZ Ward,Cannonball (feat. Fantastic Negrito) [Acoustic],32,9,2,,,,
23,up,R.L. Burnside,Someday Baby,31,16,72,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',26,2,74,,,,
25,up,Clarence Carter,Slip Away,27,9,72,,,,
26,down,D Fine Us,Howling at the Moon (feat. Vigz),24,15,68,,,,
27,down,J-Wonn,Move On,16,6,14,,,,
28,down,Robert Finley,Souled Out On You,20,2,5,,,,
29,down,Blues Saraceno,The River,15,3,74,,,,
30,-,Elizabeth King & The Gospel Souls,Living in the Last Days,-,30,1,,,,
31,up,The Teskey Brothers,Hold Me,35,6,72,,,,
32,up,Etta James,I Just Want to Make Love to You,84,13,57,,,,
33,up,Buddy Guy,Feels Like Rain,66,13,48,,,,
34,down,米弟華特,Mannish Boy,19,7,74,,,,
35,up,Etta James,Something's Got a Hold on Me,52,2,55,,,,
36,down,Susan Tedeschi,Angel from Montgomery (Live),29,3,50,,,,
37,-,The Teskey Brothers,So Caught Up,-,1,70,,,,
38,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,15,72,,,,
39,-,NELLIE TIGER TRAVIS,If I Back It Up,-,15,44,,,,
40,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,12,71,,,,
41,down,Mitch King,Coming Back,39,14,44,,,,
42,down,Bobby Bland,Ain't No Love In the Heart of the City,36,2,71,,,,
43,down,Keb' Mo',I Remember You,34,4,74,,,,
44,up,Cool Ricky Blues,Roll It,94,26,8,,,,
45,down,"Ray, Goodman & Brown",Special Lady,41,21,63,,,,
46,up,Keb' Mo',Life Is Beautiful,50,18,69,,,,
47,down,Canned Heat,Goin' Up the Country,42,3,74,,,,
48,-,Mel Waiters,Got My Whiskey,-,28,53,,,,
49,up,Muddy Waters,Got My Mojo Working,96,35,38,,,,
50,up,Joe Bonamassa,Dust Bowl,58,24,38,,,,
51,down,Canned Heat,Let's Work Together,23,3,74,,,,
52,-,Joe Bonamassa,Drive,-,17,68,,,,
53,-,Mel Waiters,Hole In the Wall,-,30,49,,,,
54,up,B.B. King & U2,When Love Comes to Town,86,37,44,,,,
55,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,63,2,36,,,,
56,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,42,,,,
57,down,Sammy Mayfield,Happy Birthday Song,51,26,25,,,,
58,up,Robert Cray,Smoking Gun,77,15,66,,,,
59,-,Jim Shockey,Howl With Me,-,59,2,,,,
60,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,26,,,,
61,-,"Warren Haynes, Gregg Allman, Derek Trucks, Susan Tedeschi, Devon Allman, Robert Randolph, Jimmy Hall, Sam Moore, Keb' Mo', Brantley Gilbert, Dr. John, Pat Monahan, John Hiatt, Taj Mahal, Widespread Panic, Trace Adkins, Vince Gill, Martina McBride, Eric Ch",Will the Circle Be Unbroken,-,46,12,,,,
62,-,Eddie 9V,The Come Up,-,57,1,,,,
63,down,Jaye Hammer,Party Mood,49,4,11,,,,
64,-,Popa Chubby,Nobody Loves Me Like I Love Myself,-,64,1,,,,
65,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,41,24,,,,
66,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,25,10,,,,
67,-,Etta James,Trust In Me,-,2,33,,,,
68,-,Joe Tex,I Gotcha,-,13,53,,,,
69,up,Z.Z. Hill,Down Home Blues,71,39,22,,,,
70,-,Koko Taylor,I'm a Woman,-,43,9,,,,
71,up,R.L. Burnside,It's Bad You Know,89,9,49,,,,
72,-,Robert Finley,Country Boy,-,11,1,,,,
73,-,Joe Bonamassa,Blues Deluxe (Live),-,62,12,,,,
74,down,Joe Bonamassa,Further On Up the Road (Live),69,17,55,,,,
75,up,B.B. King & Eric Clapton,Hold On! I'm Comin',75,30,34,,,,
76,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,48,6,,,,
77,-,Joe Bonamassa,Midnight Blues (Live),-,37,16,,,,
78,-,Jonny Lang,Walking Away,-,49,11,,,,
79,-,Ms. Jody,Bop,-,79,2,,,,
80,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),38,22,20,,,,
81,-,Big Mama Thornton,Ball and Chain,-,13,10,,,,
82,up,Tedeschi Trucks Band,Part of Me,97,27,21,,,,
83,-,Little Walter,My Babe,-,32,28,,,,
84,down,Brother Bones & His Shadows,Sweet Georgia Brown,57,25,38,,,,
85,-,Howlin' Wolf,Three Hundred Pounds of Joy,-,85,1,,,,
86,down,Tab Benoit,Nothing Takes the Place of You,59,9,33,,,,
87,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,32,38,,,,
88,-,Eric Clapton,Stand and Deliver,-,2,13,,,,
89,-,Joe Bonamassa,The River (Live),-,55,2,,,,
90,-,Hugh Laurie,St James Infirmary,-,61,5,,,,
91,down,Mississippi John Hurt,I Shall Not Be Moved,80,80,4,,,,
92,-,Jonny Lang,Matchbox,-,67,1,,,,
93,down,Ronnie Bell,I'll Pay the Shipping Cost,85,28,54,,,,
94,down,Buddy Guy,What Kind of Woman Is This?,88,28,24,,,,
95,down,Arthur Young,Funky Forty,37,2,30,,,,
96,-,Joe Bonamassa,Reconsider Baby,-,67,2,,,,
97,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,22,,,,
98,-,B.B. King,Sweet Little Angel (Live),-,60,1,,,,
99,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,35,6,,,,
100,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,34,19,,,,
