Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,167,,,,
2,up,King George,Keep On Rollin,2,1,48,,,,
3,up,p2k dadiddy,U turn (feat. King George),3,2,12,,,,
4,up,Beth Hart,I'd Rather Go Blind (Bonustrack),8,4,3,,,,
5,down,Gentry Jones & Mr. Sam,Roll It Roll It,4,1,108,,,,
6,up,B.B. King,The Thrill Is Gone,7,2,167,,,,
7,down,Etta James,I'd Rather Go Blind,5,1,167,,,,
8,up,King George,Girl You Got It,10,3,33,,,,
9,down,Etta James,A Sunday Kind of Love,6,2,167,,,,
10,up,John Lee Hooker,Boom Boom,13,4,156,,,,
11,up,King George,Keep On Rollin (Radio Edit),12,3,48,,,,
12,up,Jonny Lang,Lie to Me,17,4,167,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,166,,,,
14,down,Dorothy Moore,Misty Blue,11,2,167,,,,
15,up,Ms. Jody,Southern Soul Bounce,15,9,5,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,6,166,,,,
17,up,King Floyd,Groove Me,20,5,167,,,,
18,-,Erealist,Snappa,-,5,1,,,,
19,down,The Blues Brothers,Soul Man,16,3,167,,,,
20,up,Blues Image,Ride Captain Ride (Single/LP Version),21,2,167,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',14,2,167,,,,
22,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),24,12,155,,,,
23,up,Gary Moore,Still Got the Blues,45,6,165,,,,
24,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,9,9,2,,,,
25,up,Tab Benoit,Nothing Takes the Place of You,39,9,120,,,,
26,down,West Love,Work It,18,8,25,,,,
27,down,PC Band,Turn 'er Loose,19,2,10,,,,
28,up,Canned Heat,On the Road Again,29,5,167,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,40,15,155,,,,
30,down,Robert Cray,Smoking Gun,27,15,144,,,,
31,down,Solomon Burke,None of Us Are Free,23,12,9,,,,
32,up,Muddy Waters,Mannish Boy (Single Version),32,14,129,,,,
33,up,Tab Benoit,Shelter Me,33,31,65,,,,
34,up,West Love,The Mac (feat. King George),44,24,4,,,,
35,up,Joe Bonamassa,Drive,51,17,133,,,,
36,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,35,13,,,,
37,up,Clarence Carter,Slip Away,43,9,164,,,,
38,up,Stan Butler,Shake It Baby (feat. West Love),54,3,46,,,,
39,down,F.P.J.,Po' Me Up Some Mo,26,9,33,,,,
40,down,Otis Taylor,Ten Million Slaves,36,4,103,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,19,106,,,,
42,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,69,,,,
43,down,Geoff Castellucci,Sixteen Tons,30,3,96,,,,
44,down,Etta James,I Just Want to Make Love to You,35,13,122,,,,
45,up,R.L. Burnside,Someday Baby,94,16,161,,,,
46,up,Jimi Hendrix,Red House,65,41,33,,,,
47,-,Mamie Smith,Crazy Blues,-,27,3,,,,
48,down,Big Mama Thornton,Hound Dog (Single Version),34,8,94,,,,
49,-,Jaye Hammer,Party Mood,-,4,70,,,,
50,-,Teresa James,Don't Let Me Down,-,50,1,,,,
51,down,Blues Saraceno,The River,37,3,145,,,,
52,-,Teresa James,Oh Darlin' (feat. Yates McKendree),-,52,1,,,,
53,-,Teresa James,Hide Your Love Away,-,53,1,,,,
54,down,Canned Heat,Let's Work Together,52,3,163,,,,
55,-,Susan Tedeschi,It Hurt so Bad (Live),-,41,17,,,,
56,-,Sister Rosetta Tharpe,Strange Things Happening Every Day,-,56,3,,,,
57,-,Willie Dixon,Spoonful,-,57,1,,,,
58,-,Kenny Wayne Shepherd,Midnight Rider,-,27,53,,,,
59,-,バーバラ・リン,You'll Lose a Good Thing,-,32,21,,,,
60,up,John Lee Hooker,"Bang, Bang, Bang, Bang",90,34,43,,,,
61,-,Kenny Wayne Shepherd Band,Blue on Black,-,30,9,,,,
62,down,Joe Tex,I Gotcha,56,13,120,,,,
63,-,Albert King,Born Under a Bad Sign (Mono Mix),-,28,18,,,,
64,-,The Teskey Brothers,Hold Me,-,6,120,,,,
65,down,米弟華特,Mannish Boy,53,7,164,,,,
66,-,Dr. Project Point Blank,"The Devil, God & I",-,66,1,,,,
67,-,Albert Collins,I Ain't Drunk,-,50,13,,,,
68,down,Tedeschi Trucks Band,Part of Me,61,27,52,,,,
69,down,Etta James,Something's Got a Hold on Me,42,2,126,,,,
70,-,Z.Z. Hill,Down Home Blues,-,39,41,,,,
71,-,Colin Linden,Still Yesterday,-,71,1,,,,
72,-,Jimi Hendrix,Voodoo Chile Blues,-,47,8,,,,
73,down,AVAIL HOLLYWOOD,Do Ya Lil' Dance (feat. DJ Trac),28,28,3,,,,
74,-,Jimi Hendrix,Born Under a Bad Sign,-,38,65,,,,
75,down,R.L. Burnside,Goin' Down South,71,49,11,,,,
76,-,Van Morrison,Bring It On Home To Me,-,76,3,,,,
77,up,John Lee Hooker,The Healer (feat. Carlos Santana),81,50,20,,,,
78,down,Howlin' Wolf,Spoonful,58,7,63,,,,
79,up,Buddy Guy,"Damn Right, I've Got the Blues",95,11,47,,,,
80,-,Joe Bonamassa,Sloe Gin (Live),-,27,47,,,,
81,down,Freddie King,Going Down,74,26,69,,,,
82,up,B.B. King & Eric Clapton,Hold On! I'm Comin',99,30,62,,,,
83,-,Buddy Guy,What Kind of Woman Is This?,-,28,56,,,,
84,-,Charley Crockett,That's How I Got to Memphis,-,41,7,,,,
85,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,41,59,,,,
86,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,2,30,,,,
87,-,Gail Ceasar,Uncloudy Day,-,87,1,,,,
88,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),91,25,14,,,,
89,-,Adia Victoria,Ain’t Killed Me Yet,-,21,18,,,,
90,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,48,11,,,,
91,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,57,5,,,,
92,-,"Sister Rosetta Tharpe, Marie Knight & Sam Price Trio",Didn't It Rain (feat. The Sammy Price Trio),-,53,6,,,,
93,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,66,5,,,,
94,down,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",85,9,22,,,,
95,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,69,5,,,,
96,-,Joanne Shaw Taylor,Just No Getting Over You (Dream Cruise),-,27,8,,,,
97,down,Jonny Lang,Red Light,87,25,37,,,,
98,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,85,4,,,,
99,-,Common Tribe,White Lies,-,99,1,,,,
100,-,Joe Bonamassa & Paul Rodgers,Walk in My Shadows (Live),-,49,3,,,,
