Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,3,1,42,,,,
2,down,Etta James,At Last,1,1,161,,,,
3,down,p2k dadiddy,U turn (feat. King George),2,2,6,,,,
4,up,King George,Girl You Got It,7,3,27,,,,
5,up,King George,Keep On Rollin (Radio Edit),12,3,42,,,,
6,up,PC Band,Turn 'er Loose,6,2,4,,,,
7,up,Gary Moore,Still Got the Blues,35,6,159,,,,
8,down,Etta James,I'd Rather Go Blind,4,1,161,,,,
9,up,Christine Perfect,When You Say,9,9,2,,,,
10,down,Etta James,A Sunday Kind of Love,8,2,161,,,,
11,up,Geoff Castellucci,Sixteen Tons,43,3,90,,,,
12,down,F.P.J.,Po' Me Up Some Mo,10,9,27,,,,
13,down,Chicken Shack,I'd Rather Go Blind,5,5,3,,,,
14,down,The Blues Brothers,Soul Man,11,3,161,,,,
15,down,Dorothy Moore,Misty Blue,13,2,161,,,,
16,up,West Love,Work It,18,8,19,,,,
17,down,B.B. King,The Thrill Is Gone,14,2,161,,,,
18,up,Gentry Jones & Mr. Sam,Roll It Roll It,26,1,102,,,,
19,up,Blues Image,Ride Captain Ride (Single/LP Version),29,2,161,,,,
20,up,Jonny Lang,Lie to Me,22,4,161,,,,
21,-,Milese,Thrill of Monsters,-,21,1,,,,
22,-,Milese,Speak of My Party,-,22,1,,,,
23,down,Miss Lady Blues,Good Woman,15,8,9,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,6,160,,,,
25,-,Milese,Wild Miracle,-,25,1,,,,
26,-,Frankie Moreno,Here's A Toast,-,26,1,,,,
27,up,Tab Benoit,Nothing Takes the Place of You,64,9,114,,,,
28,-,Milese,Time of Your Machine,-,28,1,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',48,2,161,,,,
30,-,Milese,Drink For My Music,-,30,1,,,,
31,-,Milese,Male Secrets,-,31,1,,,,
32,-,Milese,Soul of My Moments,-,32,1,,,,
33,-,Milese,Pretty Mind,-,33,1,,,,
34,-,Milese,Home of My Hat,-,34,1,,,,
35,-,Milese,Crazy Mic,-,35,1,,,,
36,-,Milese,He's Bad For You,-,36,1,,,,
37,-,Milese,Forgot Her Sunshine,-,37,1,,,,
38,up,Joe Bonamassa,Happier Times (Live),56,38,6,,,,
39,-,Milese,Young Drink,-,39,1,,,,
40,-,Milese,Baby Kiss Me,-,40,1,,,,
41,-,Milese,Agent of Dance,-,41,1,,,,
42,-,Milese,You're Trouble,-,42,1,,,,
43,-,Milese,I'm All For You,-,43,1,,,,
44,-,Milese,Best Moves,-,43,1,,,,
45,down,John Lee Hooker,Boom Boom,27,4,150,,,,
46,up,Kenny Wayne Shepherd Band,Blue on Black,95,30,5,,,,
47,-,Etta James,Trust In Me,-,2,50,,,,
48,up,Big Mama Thornton,Hound Dog (Single Version),82,8,88,,,,
49,-,Milese,To Be Alone,-,49,1,,,,
50,up,B.B. King & Eric Clapton,Riding With the King,60,15,149,,,,
51,-,Milese,Play for Me,-,51,1,,,,
52,-,Milese,Love Mind,-,52,1,,,,
53,-,Milese,My Own Way,-,53,1,,,,
54,-,Kathryne Badey,Wild Flower,-,54,1,,,,
55,-,Beth Hart,Caught Out In the Rain,-,37,4,,,,
56,-,Kathryne Badey,Voodoo Moves,-,56,1,,,,
57,down,Canned Heat,On the Road Again,19,5,161,,,,
58,down,King Floyd,Groove Me,17,5,161,,,,
59,up,Geoff Castellucci,House of the Rising Sun,61,5,35,,,,
60,-,Milese,Altered Grooves,-,51,1,,,,
61,down,R.L. Burnside,Someday Baby,52,16,155,,,,
62,-,Kathryne Badey,Cling To His Friends,-,62,1,,,,
63,-,Milese,Lost Choices,-,63,1,,,,
64,-,Keb'Mo,She Just Wants to Dance,-,19,84,,,,
65,up,Cupid,2 Step on My Haters (feat. Shirley Murdock),92,7,37,,,,
66,-,Stan Butler,Shake It Baby (feat. West Love),-,3,40,,,,
67,down,Patrice Lovely,Like Dat,38,38,3,,,,
68,down,F.P.J.,Soul Taker,44,44,3,,,,
69,-,Joe Bonamassa,Happier Times,-,69,2,,,,
70,-,Oliver Sean,Mama Taught Me,-,70,2,,,,
71,-,Clarence Carter,Slip Away,-,9,158,,,,
72,-,Leonora Kiessling,Beat Choice,-,72,1,,,,
73,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,34,41,,,,
74,-,Leonora Kiessling,Nothing For You,-,74,1,,,,
75,-,Leonora Kiessling,Midnight Promises,-,75,1,,,,
76,-,Martin Saito,Roam (Intro) [Live],-,76,1,,,,
77,-,Leonora Kiessling,Mad For Her Ways,-,69,1,,,,
78,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,2,161,,,,
79,-,Martin Saito,Good Life,-,79,1,,,,
80,-,Jimmie Tarlton,Cowboy Johnny,-,80,1,,,,
81,down,Canned Heat,Let's Work Together,40,3,157,,,,
82,down,Joe Bonamassa,Further On Up the Road (Live),65,17,107,,,,
83,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,39,21,,,,
84,-,Kathryne Badey,Angel of the World,-,84,1,,,,
85,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,12,149,,,,
86,-,Kathryne Badey,Things of Visions,-,86,1,,,,
87,-,Buddy Guy,What Kind of Woman Is This?,-,28,55,,,,
88,down,Christine Perfect,Crazy 'Bout You Baby,24,24,2,,,,
89,-,Kathryne Badey,Free Ecstasy,-,89,1,,,,
90,down,Otis Taylor,Ten Million Slaves,45,4,97,,,,
91,-,米弟華特,Mannish Boy,-,7,158,,,,
92,-,Kathryne Badey,Delighted Games,-,92,1,,,,
93,down,Tab Benoit,Shelter Me,58,31,59,,,,
94,down,Muddy Waters,Mannish Boy (Single Version),42,14,123,,,,
95,down,Canned Heat,Goin' Up the Country,54,3,152,,,,
96,-,Kathryne Badey,The Full Moon,-,96,1,,,,
97,down,Christine Perfect,No Road Is the Right Road,28,28,2,,,,
98,-,Gary B.B. Coleman,The Sky Is Cryin',-,49,17,,,,
99,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,19,100,,,,
100,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,50,14,,,,
