Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,113,,,,
2,up,Gentry Jones & Mr. Sam,Roll It Roll It,2,1,54,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,113,,,,
4,up,B.B. King,The Thrill Is Gone,5,2,113,,,,
5,up,Etta James,A Sunday Kind of Love,6,2,113,,,,
6,-,Gary Moore,Still Got the Blues,-,6,112,,,,
7,up,Blues Image,Ride Captain Ride (Single/LP Version),8,2,113,,,,
8,up,Jonny Lang,Lie to Me,9,4,113,,,,
9,up,Canned Heat,On the Road Again,15,5,113,,,,
10,down,Etta James,I Got You Babe,4,1,10,,,,
11,down,John Lee Hooker,Boom Boom,10,4,102,,,,
12,up,Clarence Carter,Slip Away,18,9,111,,,,
13,down,Jaye Hammer,Party Mood,7,4,41,,,,
14,up,The Blues Brothers,Soul Man,19,3,113,,,,
15,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,6,113,,,,
16,up,Dorothy Moore,Misty Blue,21,2,113,,,,
17,up,The Black Keys,Poor Boy a Long Way From Home,22,3,32,,,,
18,up,Canned Heat,Goin' Up the Country,42,3,112,,,,
19,down,Dion,Dancing Girl (feat. Mark Knopfler),12,4,7,,,,
20,up,King Floyd,Groove Me,28,5,113,,,,
21,up,Joe Bonamassa,The Heart That Never Waits,23,5,19,,,,
22,up,Canned Heat,Let's Work Together,53,3,111,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,15,109,,,,
24,up,米弟華特,Mannish Boy,31,7,111,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',20,2,113,,,,
26,down,Geoff Castellucci,Sixteen Tons,13,3,49,,,,
27,up,The Black Keys,Crawling Kingsnake,29,2,35,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,113,,,,
29,up,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",36,11,23,,,,
30,up,Blues Saraceno,The River,35,3,109,,,,
31,down,Muddy Waters,Mannish Boy (Single Version),26,14,78,,,,
32,down,Tab Benoit,Nothing Takes the Place of You,25,9,66,,,,
33,-,Joe Bonamassa,Drive,-,17,96,,,,
34,-,The Black Keys,Going Down South,-,2,19,,,,
35,down,R.L. Burnside,Someday Baby,33,16,108,,,,
36,down,Adia Victoria,Magnolia Blues,16,15,14,,,,
37,-,Carl Sims,I'm Trapped,-,37,3,,,,
38,up,Joe Tex,I Gotcha,51,13,85,,,,
39,up,Keb' Mo',Lean On Me,40,7,8,,,,
40,up,Keb' Mo',Life Is Beautiful,52,18,106,,,,
41,-,B.B. King & U2,When Love Comes to Town,-,37,62,,,,
42,down,Mel Waiters,Hole In the Wall,30,30,77,,,,
43,-,King South,I Been Searching,-,43,1,,,,
44,up,Blues Delight,Slightly Hung Over,46,40,9,,,,
45,-,Mel Waiters,Got My Whiskey,-,28,82,,,,
46,up,Joe Bonamassa,Further On Up the Road (Live),76,17,79,,,,
47,-,J-Wonn,Move On,-,6,32,,,,
48,down,Geoff Castellucci,House of the Rising Sun,24,5,15,,,,
49,-,Theodis Ealey,Stand Up In It,-,5,38,,,,
50,up,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),92,10,14,,,,
51,-,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),-,7,11,,,,
52,up,"Christone ""Kingfish"" Ingram",662,94,7,20,,,,
53,-,Keb' Mo',Come On Back,-,53,1,,,,
54,up,Jonny Lang,Red Light,88,25,19,,,,
55,down,B.B. King & Eric Clapton,Riding With the King,32,15,107,,,,
56,-,Jimi Hendrix,Born Under a Bad Sign,-,38,56,,,,
57,up,Joe Bonamassa,Slow Train,70,36,8,,,,
58,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,25,7,,,,
59,down,John Lee Hooker,"Bang, Bang, Bang, Bang",44,34,28,,,,
60,up,Bo Diddley,Bo Diddley,67,26,47,,,,
61,-,Reverend Gary Davis,Death Don't Have No Mercy,-,20,1,,,,
62,up,Joe Bonamassa,Midnight Blues (Live),96,37,26,,,,
63,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,50,,,,
64,-,Delbert McClinton,Givin' It Up for Your Love,-,33,47,,,,
65,up,"Ray, Goodman & Brown",Special Lady,99,21,95,,,,
66,-,Buddy Guy,"Damn Right, I've Got the Blues",-,11,36,,,,
67,down,"Bobby ""Blue"" Bland",Members Only,60,32,36,,,,
68,-,Jonny Lang,Give Me Up Again,-,37,5,,,,
69,up,Latimore,Let's Straighten It Out,95,29,35,,,,
70,-,Dion,My Stomping Ground (feat. Billy F Gibbons),-,34,3,,,,
71,down,Stan Butler,Shake It Baby (feat. West Love),39,3,7,,,,
72,up,Beth Hart,Bad Woman Blues,98,3,55,,,,
73,-,Joe Bonamassa,Sloe Gin (Live),-,27,36,,,,
74,-,Ying Scott,Days,-,24,4,,,,
75,-,T.K. Soul,Try Me,-,39,29,,,,
76,-,Willie Clayton,I'm Looking for a Women Remix (feat. Tucka),-,40,2,,,,
77,-,Ying Scott,Just One,-,46,6,,,,
78,down,Bobby Bland,Ain't No Love In the Heart of the City,55,2,106,,,,
79,-,Blues Saraceno,Devils Got You Beat,-,79,5,,,,
80,-,Justin Johnson,Four Walls of Raiford,-,80,1,,,,
81,down,Jonny Lang,Still Rainin',66,8,87,,,,
82,-,D Fine Us,Howling at the Moon (feat. Vigz),-,15,89,,,,
83,-,Mitch King,Coming Back,-,14,61,,,,
84,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),27,12,104,,,,
85,-,B.B. King,Paying the Cost to Be the Boss,-,80,5,,,,
86,down,Dion,Take It Back (feat. Joe Bonamassa),38,11,13,,,,
87,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),72,22,39,,,,
88,down,Otis Taylor,Ten Million Slaves,43,4,60,,,,
89,-,Freddie King,Ain't Nobody's Business What We Do (Live),-,89,1,,,,
90,down,Keb' Mo',Sunny And Warm,85,7,7,,,,
91,up,Peggy Scott-Adams,Mr. Right or Mr. Wrong,97,4,11,,,,
92,down,Dion,If You Wanna Rock 'n’ Roll (feat. Eric Clapton),90,18,4,,,,
93,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,19,63,,,,
94,-,BAYUDA,Tshintua Ndemba Nouvelle Generation de Kadiyoyo,-,94,1,,,,
95,-,DAN HILL,Never Thought,-,26,21,,,,
96,-,BAYUDA,Ngondu,-,96,1,,,,
97,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,26,4,,,,
98,down,Robert Cray,Smoking Gun,37,15,98,,,,
99,-,Joyann Parker,Gone So Long,-,99,1,,,,
100,-,Swagoonog,Lover Boy,-,100,1,,,,
