Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,6,,,,
2,up,Rory Gallagher,Deuce (50th Anniversary),4,1,74,,,,
3,up,ロリー・ギャラガー,The Best Of,7,1,80,,,,
4,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,4,1,,,,
5,up,The Teskey Brothers,Run Home Slow,9,3,16,,,,
6,up,Etta James,At Last!,10,1,218,,,,
7,-,Fernando Delgadillo,"Febrero 13, Vol. 1 (En Vivo)",-,1,12,,,,
8,down,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),5,2,85,,,,
9,-,Dan Patlansky,Movin' On,-,9,1,,,,
10,up,Rory Gallagher,All Around Man – Live In London (Deluxe),13,1,54,,,,
11,up,Rory Gallagher,Top Priority (Remastered 2017),20,1,204,,,,
12,down,John Lee Hooker,Burning Hell (Remastered 2024),6,6,3,,,,
13,up,Rory Gallagher,Tattoo (Remastered 2017),16,1,88,,,,
14,down,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),3,1,142,,,,
15,down,Rory Gallagher,Rory Gallagher (Remastered 2017),2,1,157,,,,
16,-,ケリー・ジョー・フェルプス,Shine Eyed Mister Zen,-,4,22,,,,
17,up,Peter Green Splinter Group,The Best of Peter Green Splinter Group,35,1,70,,,,
18,up,Rory Gallagher,Photo Finish (Remastered 2017),24,1,126,,,,
19,down,Van Morrison,Moving On Skiffle,15,1,72,,,,
20,up,Shemekia Copeland,Done Come Too Far,39,1,72,,,,
21,down,B.B. King,All Time Greats,14,1,92,,,,
22,up,Tiny Island,Tiny Island,45,2,7,,,,
23,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,8,68,,,,
24,-,Boz Scaggs,Out of the Blues,-,19,38,,,,
25,-,Rory Gallagher,Blues,-,1,153,,,,
26,down,The Teskey Brothers,The Circle Session - EP,22,14,7,,,,
27,-,Charley Patton,The Best of Charlie Patton,-,27,2,,,,
28,-,Varios Artistas,Whorehouse Blues,-,28,1,,,,
29,-,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,-,4,70,,,,
30,-,Rory Gallagher,In Full Flight - EP,-,2,19,,,,
31,up,John Lee Hooker,Don't Look Back,43,17,9,,,,
32,up,Muddy Waters,Electric Mud,57,15,18,,,,
33,down,The Black Keys,Delta Kream,26,1,160,43,2021-05-16,43,2021-05-16
34,down,Rory Gallagher,Live! In Europe (Remastered 2017),11,1,75,,,,
35,-,Rory Gallagher,Sailing Like The Driftwood - EP,-,1,19,,,,
36,down,Rory Gallagher,Calling Card (Remastered 2017),21,1,111,,,,
37,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,84,2,64,,,,
38,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,1,68,,,,
39,-,Hugh Laurie,Let Them Talk,-,4,74,,,,
40,down,Skip James,Today!,31,29,5,,,,
41,-,Etta James,Tell Mama,-,1,137,,,,
42,up,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),83,6,11,,,,
43,-,B.B. King,Live At the Regal,-,4,105,,,,
44,-,Chris Rea,Blue Guitars I - Beginnings,-,3,13,,,,
45,-,Keb' Mo',Oklahoma,-,5,35,,,,
46,-,Gary Moore,Live from London,-,1,46,,,,
47,up,Mississippi John Hurt,Today!,47,36,10,,,,
48,-,Bruce Katz,A Deeper Blue,-,48,1,,,,
49,up,Robert Belfour,Pushin' My Luck,76,9,9,,,,
50,-,The Tap Room,Rail Easy,-,50,1,,,,
51,-,Albert King,Born Under A Bad Sign,-,6,42,,,,
52,-,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,-,3,60,,,,
53,down,Rory Gallagher,Wheels Within Wheels,12,3,98,,,,
54,up,Lady Wray,Lady,59,9,13,,,,
55,-,Blind Blake,Ragtime Guitar's Foremost Fingerpicker,-,55,1,,,,
56,-,The Wood Brothers,Loaded,-,6,14,,,,
57,-,Jimmy Smith,The Sermon!,-,57,1,,,,
58,-,Little Walter,Teenage Beat,-,54,4,,,,
59,-,John Lee Hooker,Chill Out,-,12,16,,,,
60,-,ヘンリー・トーマス,Henry Thomas,-,33,5,,,,
61,up,Nick Curran and the Nitelifes,Player!,70,49,4,,,,
62,-,Blind Willie Johnson,Dark Was the Night,-,10,30,,,,
63,-,Big Bill Broonzy,Absolutely the Best,-,63,1,,,,
64,up,Gary Moore,Still Got the Blues,69,3,136,,,,
65,down,John Martyn,On Air: John Martyn,55,14,18,,,,
66,-,Odetta,Odetta Sings,-,3,16,,,,
67,-,Beth Hart & Joe Bonamassa,Don't Explain,-,2,119,,,,
68,-,The Voodoo Kitchen,Bluesy Soulful Experience,-,41,3,,,,
69,-,The Blues Brothers,Briefcase Full of Blues,-,3,110,,,,
70,down,The Teskey Brothers,The Winding Way,61,15,13,,,,
71,down,Long John Baldry,Boogie Woogie: The Warner Bros. Recordings,49,21,3,,,,
72,down,The Jeff Healey Band,Road House (The Lost Soundtrack),62,52,3,,,,
73,-,The Rolling Stones,Blue & Lonesome,-,1,156,,,,
74,down,R.L. Burnside,1st Recordings,42,9,15,,,,
75,-,Jimi Hendrix,Blues,-,3,120,,,,
76,-,Gary Moore,Blues and Beyond (Deluxe Version),-,64,3,,,,
77,down,Chris Smither,All About the Bones,19,1,8,,,,
78,-,Kirk Fletcher,Heartache by the Pound,-,17,34,,,,
79,-,Buddy Guy,I Was Walking Through The Woods (Expanded Edition),-,79,1,,,,
80,down,Left Lane Cruiser,Bayport BBQ Blues,8,8,3,,,,
81,down,Ina Forsman,Ina Forsman,25,2,19,,,,
82,up,Doyle Bramhall II & Smokestack,Welcome,87,1,15,,,,
83,-,Rag'n'Bone Man,Bluestown,-,4,73,,,,
84,-,Hugh Laurie,Didn't It Rain (Deluxe),-,1,81,,,,
85,-,Rory Gallagher,Against the Grain (Remastered 2017),-,3,93,,,,
86,down,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",72,5,49,,,,
87,up,Mississippi John Hurt,The Best of Mississippi John Hurt,93,14,22,,,,
88,-,"Walter ""Shakey"" Horton & Paul Butterfield",An Offer You Can't Refuse,-,10,22,,,,
89,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,89,8,39,,,,
90,down,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",74,8,21,,,,
91,-,Taj Mahal,Giant Step,-,3,5,,,,
92,down,Tedeschi Trucks Band,Made Up Mind,33,5,38,,,,
93,-,Eric Bibb,Live à Fip,-,11,31,,,,
94,-,J.B. Lenoir,Alabama Blues!,-,3,12,,,,
95,-,Verschiedene Interpreten,Bagful of Blues,-,3,22,,,,
96,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,15,14,,,,
97,down,Rory Gallagher,Blueprint (Remastered 2017),18,6,99,,,,
98,-,Gary Moore,The Best of the Blues,-,5,26,,,,
99,-,Roy Buchanan,"Live from Austin, Tx",-,11,18,,,,
100,down,"Bobby ""Blue"" Bland",Dreamer,32,5,58,,,,
