Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Smither,All About the Bones,11,1,4,,,,
2,up,Rory Gallagher,Blues,25,1,148,,,,
3,up,Peter Green Splinter Group,The Best of Peter Green Splinter Group,3,1,64,,,,
4,up,Etta James,At Last!,4,1,212,,,,
5,-,Brother Yusef,Back At The Crossroads Project,-,5,1,,,,
6,-,Rory Gallagher,Live! In Europe (Remastered 2017),-,1,69,,,,
7,up,The Rolling Stones,Blue & Lonesome,16,1,153,,,,
8,-,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",-,8,1,,,,
9,up,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),13,1,136,,,,
10,-,Jeff Daniels,Live and Unplugged to Benefit the Purple Rose Theatre,-,10,2,,,,
11,down,B.B. King,Live At the Regal,10,4,102,,,,
12,-,B.B. King,Completely Well,-,2,89,,,,
13,down,The Teskey Brothers,Run Home Slow,8,3,10,,,,
14,-,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,-,4,68,,,,
15,up,Canned Heat,The Very Best of Canned Heat,19,2,141,,,,
16,up,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,47,1,95,,,,
17,down,The Black Keys,Delta Kream,2,1,154,43,2021-05-16,43,2021-05-16
18,-,ライ・クーダー,Going Down (Live),-,18,5,,,,
19,down,Gary Moore,Back to the Blues (Deluxe Edition),18,1,11,,,,
20,-,Jeff Daniels,Alive and Well Enough,-,20,1,,,,
21,-,Hugh Laurie,Let Them Talk,-,4,71,,,,
22,down,Ina Forsman,Ina Forsman,5,2,15,,,,
23,-,Rory Gallagher,Tattoo (Remastered 2017),-,1,82,,,,
24,-,Keb' Mo',Oklahoma,-,5,33,,,,
25,up,ロリー・ギャラガー,The Best Of,50,1,74,,,,
26,-,Joe Bonamassa,Blues of Desperation,-,3,111,,,,
27,up,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),34,6,6,,,,
28,-,Bluessmyth,Bluessmyth,-,28,1,,,,
29,-,Jaye Hammer,Hammer,-,29,1,,,,
30,down,Van Morrison,Moving On Skiffle,26,1,66,,,,
31,-,Trevor Babajack Steger,The Solemn Truth and Bare Faced Lies,-,31,1,,,,
32,down,John Fahey,The Dance of Death & Other Plantation Favorites (Remastered),22,2,47,,,,
33,up,Jools Holland,Jools Holland and Friends - Small World Big Band,41,1,84,,,,
34,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,1,65,,,,
35,down,Sonny Boy Williamson,Songbook: Sonny Boy Williamson II,31,31,4,,,,
36,up,B.B. King,All Time Greats,75,1,87,,,,
37,down,Nina Simone,Sings the Blues,17,1,163,,,,
38,-,Rory Gallagher,Wheels Within Wheels,-,3,92,,,,
39,-,Kupla,Tropical Sun-Kissed Breeze Melodies,-,39,1,,,,
40,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,12,39,,,,
41,-,John Lee Hooker,The Real Folk Blues: John Lee Hooker,-,13,16,,,,
42,up,Rory Gallagher,Blueprint (Remastered 2017),45,6,94,,,,
43,-,Gráinne Duffy,Where I Belong,-,43,4,,,,
44,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,8,35,,,,
45,down,Seasick Steve,Blues In Mono,37,2,35,,,,
46,-,Seasick Steve,Dog House Music,-,12,45,,,,
47,up,Lukas Nelson & Promise of the Real,Brando's Paradise Sessions EP,88,47,3,,,,
48,down,Rory Gallagher,All Around Man – Live In London (Deluxe),20,1,48,,,,
49,up,Blues Backing Tracks,"Blues in the Pocket, Vol. 3",68,5,24,,,,
50,-,Brian Grey,Blue Secrets,-,11,6,,,,
51,-,Snowy White,Driving On The 44,-,9,13,,,,
52,-,Blind Willie Johnson,"Dark was the night, cold was the ground (2022 Remastered Version)",-,52,3,,,,
53,-,Anthony Geraci,Tears in My Eyes,-,53,1,,,,
54,-,Various Artists,Blues On Blues,-,54,1,,,,
55,up,メル・ブラウン,Chicken Fat (Remastered),91,28,6,,,,
56,-,Stretch,Unfinished Business,-,56,1,,,,
57,-,Keb' Mo',Bluesamericana,-,9,35,,,,
58,down,Rory Gallagher,Calling Card (Remastered 2017),7,1,105,,,,
59,-,Steve White and the Barstool Pigeons,What's a Man to Do?,-,59,1,,,,
60,-,Albert Cummings,Strong,-,11,3,,,,
61,down,Lead Belly,"Where Did You Sleep Last Night: Lead Belly Legacy, Vol. 1",35,10,50,,,,
62,up,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",65,8,17,,,,
63,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,4,66,,,,
64,down,The Teskey Brothers,The Winding Way,29,15,8,,,,
65,-,Albert Cummings,Ten,-,8,20,,,,
66,-,Taj Mahal,Swingin': Live at the Church in Tulsa,-,13,7,,,,
67,down,Harmonica Blues Band,Blues Harmonica,36,36,3,,,,
68,up,Gov't Mule,Heavy Load Blues (Deluxe Edition),97,1,41,,,,
69,-,Jools Holland & His Rhythm & Blues Orchestra,Finding the Keys - The Best of Jools Holland & His Rhythm & Blues Orchestra,-,10,62,,,,
70,up,Emahoy Tsege Mariam Gebru,Souvenirs,82,1,11,,,,
71,-,Robert Cray,Strong Persuader,-,5,77,,,,
72,-,Joe Bonamassa,Tales of Time (Live),-,1,37,,,,
73,-,Chris Smither,Drive You Home Again,-,73,1,,,,
74,-,Delaney Bramlett,A New Kind of Blues,-,74,2,,,,
75,-,Otis Taylor,Respect the Dead,-,7,25,,,,
76,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,55,2,61,,,,
77,-,Rag'n'Bone Man,Bluestown,-,4,70,,,,
78,-,Muddy Waters,The Folk Singer,-,2,77,,,,
79,down,Van Morrison,Latest Record Project Volume I,24,3,23,,,,
80,down,Rory Gallagher,Top Priority (Remastered 2017),15,1,199,,,,
81,-,Ferris & Sylvester,Otherness,-,7,7,,,,
82,-,Michael Allman,Blues Travels Fast,-,82,1,,,,
83,down,Hugh Laurie,Didn't It Rain (Deluxe),1,1,79,,,,
84,-,"Christone ""Kingfish"" Ingram",Kingfish,-,2,117,,,,
85,-,Eric Bibb,"Blues, Ballads & Work Songs",-,16,2,,,,
86,-,Seasick Steve,Keepin' the Horse Between Me and the Ground,-,12,36,,,,
87,-,Lead Belly,Good Night Irene,-,87,1,,,,
88,down,Cedric Burnside,Hill Country Love,63,5,6,,,,
89,down,John Lee Hooker & Canned Heat,Hooker 'N Heat,69,8,66,,,,
90,down,Rory Gallagher,Rory Gallagher (Remastered 2017),62,1,151,,,,
91,down,Jimi Hendrix,Blues,73,3,117,,,,
92,-,ゲイリー・ムーア,How Blue Can You Get,-,75,3,,,,
93,-,Buster Benton,Blues & Trouble (1983-1985) [Blues Reference],-,18,2,,,,
94,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,5,46,,,,
95,-,Joe Bonamassa,Redemption,-,2,64,,,,
96,-,Gary Moore,Blues and Beyond (Deluxe Version),-,64,2,,,,
97,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,8,51,,,,
98,-,Joe Bonamassa,Time Clocks,-,1,90,,,,
99,-,The Curse of K.K. Hammond,Death Roll Blues,-,13,9,,,,
100,-,"Walter ""Shakey"" Horton & Paul Butterfield",An Offer You Can't Refuse,-,10,21,,,,
