Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Exodus,3,1,141,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,234,94,2019-10-06,15,2019-10-20
3,down,RED SPIDER,超・大爆走エンジェル”赤” (Dj Mix),2,1,26,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),6,2,205,,,,
5,up,VIGORMAN,DANCE,7,1,9,,,,
6,up,Various Artists,ベスト・レゲエ・アンセムズ,8,4,172,,,,
7,up,Rickie-G,am08:59,9,1,238,,,,
8,down,RED SPIDER,超・大爆走エンジェル ”黒” (Dj Mix),4,2,26,,,,
9,up,Various Artists,HAWAIIAN REGGAE WAVE,10,9,189,,,,
10,down,lecca,LIBERTY ERA,5,1,13,,,,
11,up,WKIDS,通過点 - EP,13,11,2,,,,
12,down,RED SPIDER,超・大爆走エンジェル”白” (Dj Mix),11,3,26,,,,
13,up,Bob Marley & The Wailers,Catch a Fire (Remastered),16,13,147,,,,
14,up,PUSHIM,Dialogue,14,1,40,,,,
15,up,The Wailers,Burnin' (Remastered),29,15,47,,,,
16,down,Various Artists,海で聞きたいアガるレゲエBEST22,15,3,238,,,,
17,up,Bob Marley & The Wailers,Natty Dread (Remastered),25,17,62,,,,
18,down,775,あたい,17,1,102,,,,
19,up,RED SPIDER,爆走エンジェル ～ALL JAPANESE REGGAE DUB MIX～ -爆走VERSION-,23,1,124,,,,
20,down,Sublime With Rome,Sublime with Rome,12,12,3,,,,
21,down,808 & DIGITAL NINJA,ANALOG NINJA,18,2,32,,,,
22,down,APOLLO,APOLLO,21,1,238,,,,
23,up,Shenseea,Never Gets Late Here,30,23,4,,,,
24,up,Bob Marley & The Wailers,Confrontation (Remastered),40,24,46,,,,
25,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",変エルノ詩,27,1,133,,,,
26,down,ASOUND,オリジナル - EP,22,1,46,,,,
27,down,SPICY CHOCOLATE,スパイシーチョコレート BEST OF LOVE SONGS,20,3,238,,,,
28,up,Bob Marley & The Wailers,Live! (Deluxe Edition),36,28,22,,,,
29,down,MINMI,essence,26,4,36,,,,
30,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],41,28,64,,,,
31,up,HAN-KUN,Musical Ambassador II ~Juke Box Man~,32,1,135,,,,
32,down,asuka ando,DOUBLE HAPPINESS,19,4,6,,,,
33,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),71,33,14,,,,
34,up,J‐REXXX,HUMAN,45,14,233,,,,
35,down,THUNDER,とんだのベスト,31,6,238,,,,
36,up,CHEHON,RHYME LIFE,38,9,237,,,,
37,up,LIFE STYLE,ONE SCENE -ALL JAPANESE DUB MIX-,43,1,49,,,,
38,down,CHEHON,THE CULMINATION,37,1,148,,,,
39,up,Various Artists,SUMMER DANCE BEST -夏に聴きたい洋楽ヒット レゲエ!レゲトン!ラテン!-,42,9,203,,,,
40,down,EXPRESS,Memory Lane - EP,35,2,8,,,,
41,down,LIFE STYLE,WIZ LIFE,28,1,152,,,,
42,down,ONEDER & DIGITAL NINJA,燦燦,34,1,12,,,,
43,up,Fire Ball,"FIRE BALL All Time Best ""WHITE~People's Choice~""",47,5,237,,,,
44,down,lecca,BEST POSITIVE,39,11,238,,,,
45,down,CHOUJI & Gacha Medz,wata wata - EP,24,1,7,,,,
46,down,Spinna B-ILL & ホーム・グロウン,ミテルヨ,33,1,206,,,,
47,up,Bob Marley & The Wailers,Uprising,55,47,4,,,,
48,down,HAN-KUN,Musical Ambassador,44,2,238,,,,
49,up,775,くのいち - EP,50,1,213,,,,
50,up,MEGARYU,メガ・ベスト〜我流全集〜,51,15,237,,,,
51,up,J‐REXXX,ソーセージ,61,1,30,,,,
52,up,Inner Circle,Blazzin' Fire,53,51,24,,,,
53,up,Oneder,タビノオワリ,69,12,238,,,,
54,up,CHEHON,BEST,64,4,238,,,,
55,down,Jack Johnson,In Between Dub,52,1,56,,,,
56,down,PUSHIM,BEST 1999-2009,48,23,198,,,,
57,up,PUSHIM,15th ~THE BEST OF PUSHIM~,59,15,202,,,,
58,up,lecca,パワーバタフライ,80,29,230,,,,
59,down,ベリーグッドマン,Sing Sing Sing,57,12,238,,,,
60,down,九州男,HB,56,18,234,,,,
61,down,Various Artists,結婚式で使えるおしゃれな定番ソング!,49,23,101,,,,
62,up,EXPRESS,Signal E,67,2,132,,,,
63,down,Theタイマンチーズ,少年,54,6,238,,,,
64,up,RAY,ポガティブ -DELIVERY EDITION,66,22,187,,,,
65,up,PUSHIM,The Great Songs,65,35,132,,,,
66,up,LIFE STYLE,LIGHT -ALL JAPANESE DUB MIX- DISC 1,68,1,195,,,,
