Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,RAGGAMUFFIN LIFE (REMIX),3,1,2,,,,
2,down,RUDEBWOY FACE,JAM DOWN,1,1,7,,,,
3,down,Rickie-G,am08:59,2,1,80,,,,
4,up,LIFE STYLE,LIGHT -ALL JAPANESE DUB MIX- DISC 1,4,1,37,,,,
5,up,APOLLO,APOLLO,6,1,80,,,,
6,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,2,76,94,2019-10-06,15,2019-10-20
7,up,775,くのいち - EP,7,1,55,,,,
8,up,VIGORMAN,SOLIPSISM,12,1,80,,,,
9,up,THUNDER,とんだのベスト,15,6,80,,,,
10,up,Various Artists,海で聞きたいアガるレゲエBEST22,10,3,80,,,,
11,up,HAN-KUN,Musical Ambassador,11,2,80,,,,
12,up,SPICY CHOCOLATE,スパイシーチョコレート BEST OF LOVE SONGS,13,3,80,,,,
13,down,ONEDER,そわか,8,8,3,,,,
14,down,HAN-KUN,未来へのかたち - EP,9,9,2,,,,
15,up,V.A.,HAWAIIAN REGGAE 900 (ハワイアン・レゲエ 900),16,4,79,,,,
16,up,APOLLO,GAH GA,18,1,49,,,,
17,up,SPICY CHOCOLATE,TOKYO HEART BEATS,20,1,63,,,,
18,down,J‐REXXX,2021,14,1,16,,,,
19,down,LIFE STYLE,LIGHT -ALL JAPANESE DUB MIX- DISC 2,17,2,36,,,,
20,up,VIGORMAN,ROKUDENASHI - EP,22,1,26,,,,
21,up,SME REGGAE WORKS,BEST REGGAE COVERS for Chill Out Driving,24,15,80,,,,
22,down,Theタイマンチーズ,少年,19,6,80,,,,
23,up,lecca,BEST POSITIVE,28,2,80,,,,
24,up,ベリーグッドマン,Sing Sing Sing,33,12,80,,,,
25,up,Various Artists,SUMMER DANCE BEST -夏に聴きたい洋楽ヒット レゲエ!レゲトン!ラテン!-,26,9,67,,,,
26,up,ZENDAMAN,ZENDA MI WORLD,27,2,22,,,,
27,up,The Mighty Mighty Bosstones,When God Was Great,36,27,2,,,,
28,up,Spinna B-ILL & ホーム・グロウン,ミテルヨ,32,1,48,,,,
29,down,Various Artists,ベスト・レゲエ・アンセムズ,23,23,14,,,,
30,down,Fire Ball,"FIRE BALL All Time Best ""WHITE~People's Choice~""",29,21,80,,,,
31,down,CHEHON,BEST,25,8,80,,,,
32,down,Bob Marley & The Wailers,Exodus,21,16,19,,,,
33,up,VIGORMAN,DANK NOVA,37,13,79,,,,
34,up,I-Octane,Moods,58,34,2,,,,
35,up,CHEHON,Road to island(10Tracks),39,25,7,,,,
36,up,MEGARYU,メガ・ベスト〜我流全集〜,51,15,80,,,,
37,down,Fire Ball,THE BEST of FB,34,16,80,,,,
38,down,SPICY CHOCOLATE,渋谷純愛物語,31,6,80,,,,
39,up,ベリーグッドマン,SING SING SING 2,48,21,71,,,,
40,up,Rickie-G,CREATORS' LOUNGE,62,25,75,,,,
41,down,Bob Marley & The Wailers,Kaya (Remastered),38,17,59,,,,
42,up,CHEHON,Seaview Garden,45,26,77,,,,
43,up,Fire Ball,PROGRESS,53,24,79,,,,
44,down,ベリーグッドマン,Sing Sing Sing 3,43,16,80,,,,
45,down,Sean Paul,Live N Livin,40,3,10,,,,
46,up,九州男,HB,71,18,80,,,,
47,down,CHEHON,RHYME LIFE,35,19,79,,,,
48,up,J‐REXXX,HUMAN,55,14,80,,,,
49,down,Rickie-G,MIROKU - EP,46,1,80,,,,
50,-,Jesse Royal,Royal,-,50,1,,,,
51,down,lecca,パワーバタフライ,50,10,79,,,,
52,up,lecca,BIG POPPER,57,14,70,,,,
53,down,PUSHIM,immature,52,14,79,,,,
54,down,Rickie-G,Follow Your Heart - EP,49,23,76,,,,
55,up,Bob Marley & The Wailers,Catch a Fire (Remastered),59,51,26,,,,
56,down,Oneder,タビノオワリ,30,12,80,,,,
57,-,EXPRESS,もぐらのアルバム,-,16,78,,,,
58,up,卍LINE,卍LINE BEST,63,16,80,,,,
59,up,MURO,ALOHA 'N' IRIE the Master Mix -This is Lovers Rock H.I. Style- mixed by MURO,60,42,31,,,,
60,down,Inner Circle,Blazzin' Fire: Classic Cuts,56,24,59,,,,
61,down,J‐REXXX,ORIGINAL,42,1,27,,,,
62,down,BANTY FOOT,everyday is a NEW DAY,47,15,79,,,,
63,up,CHEHON,RE:START,69,16,77,,,,
64,up,HAN-KUN,UNCHAINED,72,1,30,,,,
65,-,RYO the SKYWALKER,BEST2 -Deluxe Edition-,-,52,49,,,,
66,-,THUNDER,GRAY,-,8,76,,,,
67,up,RAY,レイシング,87,17,78,,,,
68,up,SPICY CHOCOLATE,渋谷純愛物語2,88,16,78,,,,
69,down,Various Artists,SUMMER DANCE BEST 2020 -夏に聴きたい洋楽ヒット レゲエ!レゲトン!ラテン!-,66,16,39,,,,
70,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,68,4,,,,
71,-,Alkaline,Top Prize,-,71,1,,,,
72,down,Various Artists,HAWAIIAN REGGAE WAVE,41,17,70,,,,
73,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,73,2,,,,
74,up,J‐REXXX,MONSTER,90,11,76,,,,
75,-,Diana King,The Best of Diana King,-,75,7,,,,
76,up,PUSHIM,15th ~THE BEST OF PUSHIM~,99,15,71,,,,
77,up,MEGARYU,上昇気流,79,57,30,,,,
78,up,RAY,ポガティブ -DELIVERY EDITION,89,31,57,,,,
79,up,J‐REXXX,M.U.S.I.C,94,31,60,,,,
80,up,HISATOMI,ヒのサのトのミ,95,48,51,,,,
81,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,71,12,,,,
82,-,Various Artists,BEAN BALL RECORDS MIX,-,44,19,,,,
83,-,Youth of Roots,STEP OUTTA BABYLONIA - EP,-,35,21,,,,
84,-,KARAMUSHI,KARATCH,-,63,11,,,,
85,-,MOOMIN,TRIPLE M,-,77,15,,,,
86,-,卍LINE,KEY MAKER,-,45,39,,,,
87,down,RUDEBWOY FACE,SCANDAL BAG,70,21,72,,,,
88,-,Various Artists,RAGGA KANON,-,69,10,,,,
89,-,ハジ→,ハジバム2。,-,22,25,,,,
90,-,U-DOU & PLATY,Big Up ~我した島沖縄~,-,90,1,,,,
91,-,PETER MAN,mi-sing-you,-,78,4,,,,
92,-,強,BEST -ベスト-,-,10,56,,,,
93,-,Various Artists,SOUTH YAAD MUZIK COMPILATION VOL.5,-,93,1,,,,
94,-,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],-,82,4,,,,
95,-,JUMBO MAATCH,the MURDER CASE BOOK,-,8,37,,,,
96,up,ショーン・ポール,Mad Love The Prequel,100,45,19,,,,
97,-,Various Artists,"Mighty Crown - The Far East Rulaz Presents Lifestyle Records Compilation, Vol. 4",-,57,2,,,,
98,down,Chronixx,CHRONOLOGY,86,48,61,,,,
99,-,HAN-KUN,VOICE MAGICIAN,-,46,46,,,,
