Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,HOLYWINGS,MIXTAPE HOLYWINGS,1,1,69,,,,
2,up,KAYTRANADA,TIMELESS,2,2,4,,,,
3,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,3,1,92,,,,
4,up,Skrillex,Quest For Fire,7,1,72,,,,
5,down,Miracle Tones,432 Hz Deep Sleep,4,3,15,,,,
6,up,Radiohead,Kid A,6,2,97,,,,
7,up,Tom Misch,Geography,8,1,105,,,,
8,up,Owl City,Ocean Eyes (Deluxe Version),19,1,195,,,,
9,up,Piano Relaxation,Resonata,38,3,13,,,,
10,up,C418,Minecraft - Volume Alpha,37,2,229,,,,
11,up,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",17,1,98,,,,
12,up,Justice,Hyperdrama,31,1,17,,,,
13,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),12,1,90,,,,
14,down,M83,"Hurry Up, We're Dreaming",11,3,111,,,,
15,-,FKA twigs,Lp1,-,15,13,,,,
16,up,FKA twigs,CAPRISONGS,43,1,98,,,,
17,down,ODESZA,The Last Goodbye Tour Live,13,12,5,,,,
18,down,FKJ,French Kiwi Juice,5,1,243,,,,
19,-,Fabich,Café Kitsuné Mixed by Fabich,-,19,7,,,,
20,up,Disclosure,Settle (Deluxe),23,2,189,,,,
21,up,Chromatics,Girls Just Wanna Have Fun,71,7,20,,,,
22,-,"Soft Piano, PianoDreams & Calming Piano Feelings",Comforting Piano Harmonies,-,9,3,,,,
23,-,Pat Lok,Café Kitsuné Mixed by Pat Lok,-,23,6,,,,
24,up,Empire Of The Sun,Ask That God,39,24,2,,,,
25,down,Kasbo,The Learning of Urgency,14,7,9,,,,
27,up,Taylah Elaine,Boiler Room Festival 2022: Taylah Elaine in Amsterdam (DJ Mix),35,2,70,,,,
29,down,Skrillex,Don’t Get Too Close,22,1,70,,,,
30,down,Tiësto,NYE 2023 (DJ Mix),21,1,65,,,,
31,-,Young Franco,Café Kitsuné Mixed by Young Franco (Night),-,31,4,,,,
32,-,Gryffin,"Gryffin at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,32,1,,,,
33,-,Petit Biscuit,Discipline,-,33,1,,,,
34,-,Øneheart,Lifeglow,-,4,13,,,,
35,-,H.R.,EEYUH! (Alt Versions) - EP,-,35,1,,,,
36,down,Portishead,Dummy,20,9,126,,,,
37,down,VOJ & Narvent,Memory Reboot,9,9,30,,,,
38,up,Fred again..,Actual Life (April 14 - December 17 2020),72,5,69,,,,
39,down,Yerin Baek,tellusboutyourself,34,1,184,,,,
40,down,Björk,Homogenic,32,14,51,,,,
41,up,432 Hz Frequencies,432 Hz Sleeping Remedy - EP,89,2,25,,,,
42,-,Jungle,Loving In Stereo,-,10,33,,,,
43,down,James Blake,Playing Robots Into Heaven,25,2,33,,,,
44,-,"Binaural Beats, Catching Sleep & Deep Meditation Sleep",Binaural Sleep,-,44,4,,,,
45,-,SOPHIE,Product,-,13,10,,,,
46,down,The Shanghai Restoration Project,The Classics (Bonus Track Version),10,10,24,,,,
47,-,berlioz,jazz is for ordinary people - EP,-,3,52,,,,
48,-,Sol Rising,Wandering Star,-,33,5,,,,
49,-,Blank & Jones,Relax Edition 15,-,49,1,,,,
50,down,ODESZA,A Moment Apart (Deluxe Edition),26,5,62,,,,
51,-,Young Franco,Café Kitsuné Mixed by Young Franco (Day),-,18,16,,,,
52,-,Roosevelt,Embrace,-,13,11,,,,
53,up,Dabin,Wild Youth,92,13,34,,,,
54,down,Shallou,Early Hours (DJ Mix),24,1,28,,,,
55,up,Feed Your Soul,432 Hz Manifest Miracles,61,55,2,,,,
56,up,Disclosure,Alchemy,75,2,39,,,,
57,-,Nasky VYS,Slebew Ewew,-,57,1,,,,
58,-,Groove da Praia,Praia Lounge,-,58,2,,,,
59,-,Thom Brennan,Soundgardens,-,59,1,,,,
60,-,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",-,12,3,,,,
61,-,Swimming With Dolphins,Ambient Blue - EP,-,61,1,,,,
62,-,Lb Honne,Present Future / Here There,-,62,1,,,,
63,-,Idealism,Hiraeth,-,10,25,,,,
64,-,SG Lewis,AudioLust & HigherLove,-,2,29,,,,
65,-,Antent,Dreamwalker,-,65,1,,,,
66,-,PXLWYSE,Eu Sento Gabu! - EP,-,66,2,,,,
67,down,KAYTRANADA,99.9%,42,4,106,,,,
68,-,DJ Taz Rashid,"75 Min Yoga Flow, Vol. 2 (DJ Mix)",-,58,6,,,,
69,-,The Prodigy,The Fat of the Land,-,29,14,,,,
70,-,f(x),Nu Abo - EP,-,24,22,,,,
71,-,Björk,Vespertine,-,9,76,,,,
72,-,Henry Manullang,EBM - EP,-,72,1,,,,
73,down,Grimes,Art Angels,28,3,76,,,,
76,-,D.Dan,Early Hours (DJ Mix),-,15,3,,,,
77,-,Sam Gellaitry,VF VOL II,-,28,3,,,,
78,-,FKJ,Time for a Change - EP,-,26,18,,,,
79,-,Phoenix,Ti Amo,-,39,7,,,,
80,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,18,34,,,,
81,-,Parra for Cuva,Majouré,-,25,5,,,,
82,-,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",-,7,23,,,,
83,-,Roosevelt,Roosevelt,-,28,14,,,,
84,-,Men I Trust,Men I Trust,-,33,22,,,,
85,-,Deepchord & Echospace,The Coldest Season (Deepchord Presents Echospace),-,17,5,,,,
86,-,Sidewalks and Skeletons,White Light,-,45,6,,,,
87,-,Major Lazer,Peace Is The Mission (Extended),-,19,21,,,,
88,-,Burial,Untrue,-,25,15,,,,
89,-,Waldeck,The Moon and the Orient,-,89,1,,,,
90,-,Owl City,All Things Bright And Beautiful,-,5,92,,,,
91,-,Disclosure,Caracal (Deluxe),-,4,150,,,,
92,down,Fred again..,USB,16,4,58,,,,
93,-,Polo & Pan,Carrossel Do Tempo - EP,-,20,16,,,,
94,down,Jamie xx,In Waves,18,18,2,,,,
95,-,Miami Horror,All Possible Futures,-,35,4,,,,
96,-,Jamie xx,In Colour,-,19,45,,,,
97,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,50,3,,,,
98,down,Various Artists,Rooftop Lounge,81,31,10,,,,
99,-,Bonobo,Fragments,-,3,37,,,,
100,down,blondette,Snowfall,47,47,2,,,,
