Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,242,75,2019-10-06,57,2019-10-20
2,up,David Guetta,Listen,2,1,241,,,,
3,up,Calvin Harris,Motion,3,1,242,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,2,242,,,,
5,up,Kygo,Cloud Nine,5,3,242,,,,
6,up,Skrillex,Bangarang,6,4,235,,,,
7,up,Infected Mushroom,Vicious Delicious,7,5,240,,,,
8,up,Robin Schulz,Prayer,8,6,242,,,,
9,up,Armin van Buuren,A State of Trance 2014,9,7,242,,,,
10,up,Daft Punk,Discovery,10,4,242,20,2021-02-28,20,2021-02-28
11,up,Air,Moon Safari,11,6,242,,,,
12,up,David Guetta,Lovers on the Sun - EP,12,10,242,,,,
13,up,David Guetta,Listen Again,13,11,239,,,,
14,up,Various Artists,Tomorrowland 2016: The Elixir of Life,15,12,242,,,,
15,up,Skrillex,Recess,16,13,242,,,,
16,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),17,14,242,,,,
17,up,Offer Nissim,Star 69 Presents: Offer Nissim (Remixed) [Limited Edition],18,14,235,,,,
18,up,Robin Schulz,Sugar,19,16,242,,,,
19,down,Faithless,Faithless 2.0,14,14,214,,,,
20,up,The Chainsmokers,Memories...Do Not Open,20,17,242,,,,
21,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",21,15,242,,,,
22,up,Swedish House Mafia,Until Now,22,20,240,,,,
23,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,23,18,240,,,,
24,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),24,19,242,,,,
25,up,Above & Beyond,We Are All We Need,25,23,240,,,,
26,up,Calvin Harris,18 Months,26,24,240,,,,
27,up,Armin van Buuren,A State of Trance 2016,27,25,242,,,,
28,up,Armin van Buuren,Embrace,28,26,242,,,,
29,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,29,15,239,,,,
30,up,Offer Nissim,First Time (feat. Maya),30,27,242,,,,
31,up,Offer Nissim,SuperNatural,31,3,197,,,,
32,up,Various Artists,Just Dance 2012 - Top 40 Club Electro & House Hits,32,28,242,,,,
33,up,Infected Mushroom,I'm the Supervisor,33,30,240,,,,
34,up,Above & Beyond,Acoustic,34,31,242,,,,
35,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,35,32,242,,,,
36,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,36,33,240,,,,
37,up,Madboojah Project,Melting Point,37,34,242,,,,
38,up,Armin van Buuren,A State of Trance 2013,38,35,242,,,,
39,up,Tiësto,"Club Life, Vol. Two - Miami",39,36,242,,,,
40,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",40,37,242,,,,
41,up,Daft Punk,Homework,42,28,240,,,,
42,up,Calvin Harris,18 Months (Deluxe Edition),43,40,240,,,,
43,up,Various Artists,Defected Presents Most Rated 2015,44,41,242,,,,
44,up,Various Artists,Festival Favorites 2014 - Armada Music,45,42,240,,,,
45,up,Offer Nissim,Over You (feat. Maya Simantov),46,32,232,,,,
46,-,Deep Techno Revival,In House and Techno We Trust,-,46,1,,,,
47,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2015",47,44,240,,,,
48,up,Armin van Buuren,A State of Trance Year Mix 2015,48,45,236,,,,
49,up,Various Artists,Dance Hits 2015,49,46,239,,,,
50,up,Giorgio Moroder,Déjà Vu,50,47,232,,,,
51,up,Clean Bandit,New Eyes (Deluxe),51,48,219,,,,
52,up,Various Artists,"50 Workout Gym & Running Hits, Vol. 1 (Cardio Shape Fitness Edition)",52,49,211,,,,
53,-,Various Artists,Nothing But...Ibiza Closing Party 2023 Tech House,-,53,1,,,,
54,up,Daft Punk,Human After All,58,40,236,,,,
55,down,Alinka,Dance Like Nobody's Watching - EP,53,53,2,,,,
56,-,Techno House,Deep Techno,-,56,1,,,,
57,-,Paul Oakenfold,Tranceport - Mixed by Paul Oakenfold,-,57,1,,,,
58,-,Infected Mushroom,REBORN,-,10,6,,,,
