Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,3,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),2,2,7,,,,
3,up,SZA,Kill Bill,6,3,4,,,,
4,-,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,-,2,1,,,,
5,up,Taylor Swift,Anti-Hero,8,1,12,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,6,6,,,,
7,up,Harry Styles,As It Was,23,1,41,,,,
8,up,Aden Foyer,The Ballet Girl,14,5,10,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,20,,,,
10,up,Ballinciaga & David Mokel,Dans På Bordet,13,1,48,,,,
11,up,Lady Gaga,Bloody Mary,19,11,5,,,,
12,up,Sam Smith & Kim Petras,Unholy,21,2,16,,,,
13,up,Karpe,PAF.no,27,1,50,,,,
14,up,Marstein,Frida Kahlo,26,2,16,,,,
15,up,SZA,Nobody Gets Me,28,15,5,,,,
16,up,Meghan Trainor,Made You Look,32,7,11,,,,
17,up,UNDERGRUNN,Italia,33,1,40,,,,
18,up,OneRepublic,I Ain't Worried,34,4,28,,,,
19,up,JVKE,Golden Hour,43,19,10,,,,
20,up,Hkeem,Danser videre i livet (feat. Makosir),38,11,10,,,,
21,up,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",57,5,2,,,,
22,up,Tom Odell,Another Love,45,12,61,,,,
23,up,The Weeknd,Blinding Lights,39,1,157,94,2019-12-01,1,2020-03-01
24,up,Dean Lewis,How Do I Say Goodbye,54,10,17,,,,
25,up,Rosa Linn,SNAP,53,6,19,,,,
26,up,Oliver Tree & Robin Schulz,Miss You,56,4,12,,,,
27,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),52,3,10,,,,
28,up,Morgan Sulele & William Gamborg,Oppmerksomhet,51,11,9,,,,
29,up,Tiësto & Tate McRae,10:35,55,24,6,,,,
30,-,Kristian Kristensen & Hver gang vi møtes,Eg ser,-,9,1,,,,
31,-,Coldplay,Viva La Vida,-,8,34,,,,
32,up,"Kris Winther, Dolla$Bae & DJ Black",Barra Brava,91,32,6,,,,
33,up,Koseklubben & FERDY,Kriminell (Charabanc),60,33,7,,,,
34,up,Drake & 21 Savage,Rich Flex,98,2,9,,,,
35,up,Victoria Nadine,Nerve,67,8,9,,,,
36,up,Lewis Capaldi,Pointless,70,36,3,,,,
37,down,Sia,Snowman,4,2,27,57,2020-12-20,11,2020-12-27
38,up,Eminem,Mockingbird,77,17,11,,,,
39,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,77,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),85,6,66,,,,
41,-,Vinni,glorie,-,6,49,,,,
42,-,The Weeknd,Starboy (feat. Daft Punk),-,39,9,,,,
43,-,Ed Sheeran,Perfect,-,33,25,73,2019-10-06,58,2019-10-20
44,up,Selma Ibrahim,BlimE! - Den Ene,86,10,28,,,,
45,-,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,-,45,4,,,,
46,up,Beathoven & Capow x 2G,SØR-AFRIKA,95,1,29,,,,
47,-,Chris Holsten,Smilet i ditt eget speil,-,5,89,,,,
48,-,The Kid LAROI & Justin Bieber,Stay,-,1,70,,,,
49,-,Ingebjørg Bratland & Hver gang vi møtes,Evig kvile,-,16,1,,,,
50,-,Ballinciaga & Kris Winther,Beklager (Guttaklubben),-,3,36,,,,
51,-,Ed Sheeran,Bad Habits,-,1,75,,,,
52,-,Fleetwood Mac,Go Your Own Way,-,45,24,,,,
53,-,Miguel,Sure Thing,-,7,1,,,,
54,-,Freddy Kalas & Hver gang vi møtes,Bare en mann,-,13,1,,,,
55,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,4,87,,,,
56,-,Benson Boone,In The Stars,-,7,32,,,,
57,-,Glass Animals,Heat Waves,-,2,69,75,2021-02-28,71,2021-03-07
58,up,ABBA,Happy New Year,69,31,5,,,,
59,-,Sia,Unstoppable,-,45,26,81,2019-11-10,81,2019-11-10
60,-,Synne Vo,desember,-,60,5,,,,
61,-,The Weeknd,Die For You,-,54,1,,,,
62,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,61,4,,,,
63,-,Taylor Swift,Track One,-,4,7,,,,
64,-,Alesso & Zara Larsson,Words,-,12,32,,,,
65,-,Chris Brown,Under the Influence,-,11,18,,,,
66,-,Ed Sheeran,Shivers,-,2,58,,,,
67,-,Kaizers Orchestra,Hjerteknuser,-,1,14,,,,
68,-,Tones and I,Dance Monkey,-,1,124,6,2019-10-06,1,2019-11-10
69,-,Central Cee,LET GO,-,24,2,,,,
70,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,69,3,,,,
71,-,Adele,Easy On Me,-,1,39,,,,
72,-,El Papi,Hjerteløs,-,15,12,,,,
73,down,Mariah Carey,All I Want For Christmas Is You,1,1,34,79,2019-11-17,1,2020-12-13
74,-,Tory Lanez,The Color Violet,-,27,1,,,,
75,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),9,1,20,,,,
76,-,Beathoven,PRIMADONNA,-,3,11,,,,
77,-,The Weeknd,Save Your Tears,-,2,51,80,2020-03-22,1,2021-03-21
78,down,Nancy Wilson,What Are You Doing New Year's Eve?,61,61,2,,,,
79,down,Nina Simone,Feeling Good,74,58,2,,,,
80,down,Otis Redding & Carla Thomas,New Year's Resolution,75,75,2,,,,
81,-,Ingebjørg Bratland & Hver gang vi møtes,Pinne for landet,-,11,1,,,,
82,down,Alicia Keys,Favorite Things,78,78,2,,,,
83,down,"Nat ""King"" Cole",L-O-V-E,79,77,2,,,,
84,-,Queen,Bohemian Rhapsody,-,63,14,,,,
85,down,Frank Sinatra,Let's Face the Music and Dance,80,78,2,,,,
86,down,Wham!,Last Christmas (Single Version),7,1,33,70,2019-12-01,2,2020-12-27
87,-,Bjørn Eidsvåg,Floden (Remastered),-,87,1,,,,
88,down,Bobby Timmons,Auld Lang Syne,81,79,2,,,,
89,down,Snøfall & Eva Weel Skram,Selmas Sang,20,10,27,,,,
90,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,5,2,31,31,2019-12-08,26,2020-12-27
91,-,Emma Steinbakken & Hver gang vi møtes,BlimE,-,12,1,,,,
92,-,Lewis Capaldi,Someone You Loved,-,3,85,4,2019-10-06,4,2019-10-06
93,-,Jonas Benyoub,Spor i snøen,-,25,8,,,,
94,down,Anne Grete Preus,Når Himmelen Faller Ned,30,14,26,,,,
95,down,Maria Mena,Home for Christmas,10,4,32,,,,
96,-,Ed Sheeran,Shape of You,-,40,37,94,2020-01-05,94,2020-01-05
97,-,Joji,Glimpse of Us,-,7,24,,,,
98,down,"Harry Connick, Jr.",I Could Write a Book,82,82,2,,,,
99,-,Lizzo,About Damn Time,-,9,27,,,,
100,-,Billie Eilish,when the party's over,-,21,58,99,2019-12-29,27,2020-02-02
