Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),1,1,41,70,2019-12-01,2,2020-12-27
2,up,Sia,Snowman,3,2,35,57,2020-12-20,11,2020-12-27
3,down,Mariah Carey,All I Want For Christmas Is You,2,1,42,79,2019-11-17,1,2020-12-13
4,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,4,2,39,31,2019-12-08,26,2020-12-27
5,up,Maria Mena,Home for Christmas,5,4,40,,,,
6,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,7,3,38,,,,
7,down,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,6,3,37,,,,
8,up,Bobby Helms,Jingle Bell Rock (Single Version),10,8,29,56,2019-12-22,19,2020-12-27
9,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),8,1,28,,,,
10,down,The Pogues,Fairytale of New York,9,9,31,,,,
11,up,Chris Rea,Driving Home for Christmas,11,7,32,45,2019-12-22,45,2019-12-22
12,up,José Feliciano,Feliz Navidad,13,11,19,75,2019-12-29,51,2020-12-27
13,down,Andy Williams,It's the Most Wonderful Time of the Year,12,10,30,35,2019-12-29,18,2020-12-27
14,up,Freddy Kalas,Hey Ho,14,6,35,,,,
15,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),15,13,25,34,2019-12-29,13,2020-12-27
16,up,Anne Grete Preus,Når Himmelen Faller Ned,16,14,32,,,,
17,up,ディーン・マーティン,レット・イット・スノウ,17,15,26,67,2019-12-29,29,2020-12-27
18,up,Ed Sheeran & Elton John,Merry Christmas,18,9,17,,,,
19,up,Ariana Grande,Santa Tell Me,19,19,2,,,,
20,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),21,17,22,96,2019-12-22,56,2019-12-29
21,up,Kelly Clarkson,Underneath the Tree,22,20,23,77,2019-12-22,16,2020-12-27
22,down,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,20,19,30,,,,
23,up,Michael Bublé,Holly Jolly Christmas,26,23,15,,,,
24,down,ジャスティン・ビーバー,君とホワイト・キス,23,14,30,69,2019-12-29,21,2020-12-27
25,down,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,24,20,29,,,,
26,down,Snøfall & Eva Weel Skram,Selmas Sang,25,10,34,,,,
27,up,Band Aid,Do They Know It's Christmas?,35,22,26,79,2019-12-08,14,2020-12-27
28,up,The Ronettes,Sleigh Ride,28,20,24,57,2019-12-29,31,2020-12-27
29,up,Coldplay,Christmas Lights,30,19,25,,,,
30,up,Eartha Kitt,Santa Baby,32,28,19,,,,
31,down,Marcus & Martinus,Christmas To Me,27,27,5,,,,
32,down,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,31,31,26,,,,
33,up,Odd Nordstoga,Svingensongen,34,30,15,,,,
34,up,Emelie Hollow,Jula tilbake,36,34,5,,,,
35,up,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,40,25,25,,,,
36,up,Mathias Gundhus,Late December,38,36,4,,,,
37,up,Humle,Ta meg hjem igjen (juleversjon),39,37,4,,,,
38,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),29,1,26,,,,
39,up,Victoria Nadine,Du er ikke alene,41,10,21,,,,
40,up,Helene Bøksle,Lucia (feat. Sølvguttene),42,40,4,,,,
41,up,Elvis Presley,Blue Christmas,50,20,23,73,2019-12-29,73,2019-12-29
42,up,Jackson 5,Santa Claus Is Coming to Town,45,34,14,,,,
43,up,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,49,27,23,,,,
44,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),46,40,17,,,,
45,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",52,45,12,,,,
46,up,Ulrikke,Christmas All Around (feat. Christian Stähler) [Radio Edit],47,46,4,,,,
47,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],53,23,19,,,,
48,up,John Williams,Carol of the Bells,54,41,13,,,,
49,down,Tate McRae,greedy,33,1,15,,,,
50,up,Nils Bech,O Helga Natt,56,45,18,,,,
51,up,Boney M.,Mary's Boy Child / Oh My Lord,58,26,23,,,,
52,down,Svingenkoret,Santa Lucia,37,37,14,,,,
53,up,Hanne Krogh,VI Tenner Våre Lykter,55,53,11,,,,
54,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,60,54,11,,,,
55,up,Britney Spears,My Only Wish (This Year),57,54,14,,,,
56,up,Michael Bublé,Santa Claus Is Coming To Town,83,56,6,,,,
57,up,ABBA,Little Things,81,31,17,,,,
58,up,SVEA,Feels Like Christmas,68,58,4,,,,
59,up,Vazelina Bilopphøggers,Hem’att Til Tel Jul,88,59,2,,,,
60,up,Sigrid,Home To You (This Christmas),65,46,10,,,,
61,up,Hanne Krogh,Sonjas Sang Til Julestjernen,75,61,10,,,,
62,up,Suzanne Paalgard,Blålokk,66,45,14,,,,
63,up,Frank Sinatra,Santa Claus Is Comin' to Town,82,34,11,,,,
64,down,Helene Bøksle,Tenn Lys,61,61,8,,,,
65,down,AURORA,Stjernestøv,62,1,22,,,,
66,down,Olivia Rodrigo,vampire,64,1,26,,,,
67,up,Queen,Thank God It's Christmas (Non-Album Single),85,67,6,,,,
68,-,Aden Foyer,Your Face on Christmas Day,-,60,1,,,,
69,down,XXXTENTACION,I don’t let go,43,6,23,,,,
70,down,XXXTENTACION,BAD!,44,8,23,,,,
71,-,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),-,47,14,,,,
72,up,Donny Hathaway,This Christmas,89,72,5,,,,
73,up,McMartii,Redder julen,87,73,3,,,,
74,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,74,3,,,,
75,-,Sam Smith,Have Yourself a Merry Little Christmas,-,75,2,,,,
76,down,XXXTENTACION,Guardian angel,48,9,22,,,,
77,down,XXXTENTACION,STARING AT THE SKY,51,11,21,,,,
78,down,XXXTENTACION,Introduction,59,14,22,,,,
79,up,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],99,66,5,,,,
80,down,Dua Lipa,Houdini,77,6,7,,,,
81,down,Kenya Grace,Strangers,72,4,16,,,,
82,up,Dumdum Boys,Stjernesludd,92,26,18,,,,
83,down,UNDERGRUNN,Michelin Stjerner,73,1,37,,,,
84,down,XXXTENTACION,difference (interlude),67,18,21,,,,
85,-,Andy Williams,Happy Holiday / The Holiday Season,-,72,4,,,,
86,down,XXXTENTACION,whoa (mind in awe),70,21,21,,,,
87,down,Taylor Swift,Cruel Summer,63,5,27,,,,
88,down,XXXTENTACION,what are you so afraid of,69,22,23,,,,
89,down,Meghan Trainor,I'll Be Home,79,47,20,,,,
90,-,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",-,40,14,,,,
91,-,Aretha Franklin,Winter Wonderland,-,84,2,,,,
92,-,Eagles,Please Come Home for Christmas,-,74,5,,,,
93,-,Son Savage,Christmas Every Day,-,93,1,,,,
94,down,UNDERGRUNN,Zanotti,74,12,12,,,,
95,-,The Beach Boys,Little Saint Nick,-,95,2,,,,
96,down,Emelie Hollow,Feeling of Christmas,93,71,5,,,,
97,-,Doris Day,Here Comes Santa Claus (Down Santa Claus Lane),-,97,1,,,,
98,down,Emma Steinbakken & Hver gang vi møtes,Floden,76,1,52,,,,
99,-,Tony Bennett,Silver Bells,-,99,1,,,,
100,down,UNDERGRUNN,2X SPEKTRUM FREESTYLE,84,6,6,,,,
