Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,3,,,,
3,up,Beathoven,PRIMADONNA,3,3,3,,,,
4,up,OneRepublic,I Ain't Worried,7,4,17,,,,
5,up,Marstein,Frida Kahlo,5,2,3,,,,
6,up,Ballinciaga & David Mokel,Dans På Bordet,10,1,35,,,,
7,down,Karpe,PAF.no,6,1,37,,,,
8,up,Ramon,menn som meg,81,8,2,,,,
9,down,Astrid S,Come First,8,8,3,,,,
10,down,Kaizers Orchestra,Hjerteknuser,4,1,6,,,,
11,down,Harry Styles,As It Was,9,1,28,,,,
12,up,Rosa Linn,SNAP,12,6,9,,,,
13,down,UNDERGRUNN,Italia,11,1,27,,,,
14,up,Jon Ranes,Blod,14,14,3,,,,
15,down,Beathoven & Capow x 2G,SØR-AFRIKA,13,1,18,,,,
16,up,Chris Brown,Under the Influence,17,11,10,,,,
17,up,Dean Lewis,How Do I Say Goodbye,20,10,5,,,,
18,up,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,19,15,12,,,,
19,down,El Papi,Hjerteløs,15,15,4,,,,
20,up,Tom Odell,Another Love,22,12,48,,,,
21,down,Ballinciaga & Kamelen,Fakk Min X,16,5,8,,,,
22,up,Selma Ibrahim,BlimE! - Den Ene,23,10,18,,,,
23,down,Steve Lacy,Bad Habit,18,11,13,,,,
24,up,Ramon,"jeg elsker deg, men",35,11,8,,,,
25,up,Ed Sheeran,Celestial,88,17,2,,,,
26,down,Lewis Capaldi,Forget Me,24,15,5,,,,
27,down,Ghost,Mary on a Cross,25,16,8,,,,
28,up,Joji,Glimpse of Us,33,7,17,,,,
29,down,Elton John & Britney Spears,Hold Me Closer,21,9,7,,,,
30,down,Oven,Ensom,26,14,7,,,,
31,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),37,31,3,,,,
32,up,Vinni,glorie,38,6,41,,,,
33,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),31,3,28,,,,
34,down,Alesso & Zara Larsson,Words,27,12,24,,,,
35,down,Harry Styles,Late Night Talking,30,3,20,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),71,36,2,,,,
37,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,29,9,12,,,,
38,up,Erika Norwich,Til lillebror,58,38,2,,,,
39,down,Broiler,åtte shots (feat. Papito MIERDA),34,12,8,,,,
40,up,Beyoncé,CUFF IT,63,13,6,,,,
41,down,"Broiler, Kamelen & Emma Steinbakken",BAP,28,11,10,,,,
42,-,Synne Vo,st.hanshaugen,-,42,1,,,,
43,up,Ramon,ok jeg lover,84,1,26,,,,
44,up,The Weeknd,Blinding Lights,45,1,147,94,2019-12-01,1,2020-03-01
45,up,Coldplay,Viva La Vida,52,8,25,,,,
46,down,Omar Apollo,Evergreen,44,39,3,,,,
47,up,Alan Walker & Trevor Daniel,Extremes,95,47,2,,,,
48,up,Kevin Lauren & BEK & Moberg,HAALAND,50,26,8,,,,
49,up,Ed Sheeran,Perfect,60,33,17,73,2019-10-06,58,2019-10-20
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,6,60,,,,
51,down,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),32,6,10,,,,
52,down,Nicki Minaj,Super Freaky Girl,48,14,9,,,,
53,down,Beach Weather,"Sex, Drugs, Etc.",46,46,7,,,,
54,down,TALK,Run Away to Mars,39,27,7,,,,
55,up,Fleetwood Mac,Go Your Own Way,62,45,15,,,,
56,down,Ruben,Cry You a River,43,43,3,,,,
57,down,Benson Boone,In The Stars,56,7,24,,,,
58,down,b.G & Blond Juan,"All Night (Bar 2023) (feat. Draken, Slim Shahin & Bølla)",42,21,9,,,,
59,down,Kamelen,Creme De La Creme,57,29,46,,,,
60,down,Halva Priset & Maria Mena,Den fineste Chevy'n,54,4,83,,,,
61,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",47,3,33,,,,
62,up,The Kid LAROI & Justin Bieber,Stay,66,1,66,,,,
63,down,The Neighbourhood,Sweater Weather,61,52,4,77,2021-01-10,63,2021-02-07
64,down,Glass Animals,Heat Waves,55,2,67,75,2021-02-28,71,2021-03-07
65,down,Ed Sheeran,Bad Habits,64,1,68,,,,
66,-,Tate McRae,uh oh,-,66,1,,,,
67,up,Sia,Unstoppable,68,45,18,81,2019-11-10,81,2019-11-10
68,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,51,51,4,,,,
69,up,Alawee,Aktiverad,72,68,3,,,,
70,up,Arctic Monkeys,I Wanna Be Yours,87,55,2,,,,
71,down,Roc Boyz,Creem 2022,53,3,22,,,,
72,up,Roc Boyz,Bonanza (feat. Greekazo),90,3,29,,,,
73,up,Billie Eilish,everything i wanted,77,1,79,53,2019-11-17,3,2019-11-24
74,down,The Weeknd,Starboy (feat. Daft Punk),69,39,6,,,,
75,down,Thrife,SEVILLA,41,41,4,,,,
76,down,Kevin Lauren & Ballinciaga,TANTE,67,5,32,,,,
77,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,89,77,2,,,,
78,up,Lizzo,About Damn Time,80,9,26,,,,
79,down,Broiler & Sofiloud,OMG,73,6,17,,,,
80,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),86,1,75,,,,
81,-,Ed Sheeran,Shape of You,-,40,35,94,2020-01-05,94,2020-01-05
82,down,Billie Eilish,when the party's over,78,21,57,99,2019-12-29,27,2020-02-02
83,-,Chris Holsten,Smilet i ditt eget speil,-,5,82,,,,
84,-,Dagny,Highs & Lows,-,25,1,,,,
85,down,Maria Mena,It Was Love,70,70,3,,,,
86,up,Ed Sheeran,Shivers,100,2,56,,,,
87,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,36,12,5,,,,
88,-,Ramon,popstjerner,-,88,1,,,,
89,up,"Calvin Harris, Dua Lipa",One Kiss,99,43,19,,,,
90,-,Queen,Bohemian Rhapsody,-,63,12,,,,
91,-,Odd Nordstoga,Alt slik det var laga,-,87,1,,,,
92,up,Beathoven & Henrik von Grogg,STAY KEEG,98,1,24,,,,
93,-,Ylvis & Kjartan Lauritzen,SKAOL SKADLE,-,74,1,,,,
94,-,Ramon,17.mai,-,9,9,,,,
95,down,Karpe,Spis Din Syvende Sans,76,24,9,,,,
96,-,Odd Nordstoga,Fint og beint,-,96,1,,,,
97,down,Oxlade,KU LO SA - A COLORS SHOW,75,38,5,,,,
98,-,Billie Eilish,bad guy,-,5,95,5,2019-10-06,5,2019-10-06
99,down,Central Cee,Doja,65,19,12,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,68,7,,,,
