Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,5,,,,
2,up,Benson Boone,GHOST TOWN,3,2,4,,,,
3,down,Ed Sheeran,Shivers,2,2,10,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,19,,,,
5,up,Glass Animals,Heat Waves,7,2,20,75,2021-02-28,71,2021-03-07
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,6,13,,,,
7,down,Ramon,Smil Pent,6,6,4,,,,
8,down,Ed Sheeran,Bad Habits,5,1,21,,,,
9,up,ABBA,When You Danced With Me,39,9,2,,,,
10,up,Ed Sheeran,Overpass Graffiti,10,10,3,,,,
11,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),79,1,2,,,,
12,up,ABBA,Don't Shut Me Down,15,2,11,,,,
13,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,9,4,,,,
14,up,Post Malone & The Weeknd,One Right Now,73,11,2,,,,
15,up,Travis Scott,ESCAPE PLAN,69,15,2,,,,
16,up,ABBA,I Still Have Faith In You,40,6,9,,,,
17,down,Lil Nas X,THATS WHAT I WANT,11,5,9,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,2,17,,,,
19,down,"NEIKED, Mae Muller & Polo G",Better Days,14,14,3,,,,
20,up,Victoria Nadine,Du er ikke alene,82,10,2,,,,
21,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,30,4,5,,,,
22,down,Gabrielle,eg ser deg,17,17,4,,,,
23,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,11,14,,,,
24,down,CKay,Love Nwantiti (Ah Ah Ah),16,10,8,,,,
25,down,Chris Holsten,Bak en fasade,20,7,9,,,,
26,down,Billie Eilish,Happier Than Ever,21,3,16,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,25,16,8,,,,
28,down,Halva Priset & Maria Mena,Den fineste Chevy'n,23,4,37,,,,
29,down,Coldplay X BTS,My Universe,13,7,8,,,,
30,up,ABBA,Just A Notion,52,30,4,,,,
31,down,Chris Holsten,Smilet i ditt eget speil,22,5,36,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,83,12,2,,,,
33,down,Kygo,Undeniable (feat. X Ambassadors),18,12,5,,,,
34,down,Alan Walker & Jamie Miller,Running Out of Roses,29,17,10,,,,
35,up,ABBA,Little Things,53,31,2,,,,
36,down,Olivia Rodrigo,good 4 u,24,1,27,,,,
37,up,BoyWithUke,Toxic,46,37,2,,,,
38,down,Nicolay Ramm,BlimE! – Dynamitt,32,10,13,,,,
39,down,LISA,MONEY,27,21,7,,,,
40,up,ABBA,I Can Be That Woman,56,40,2,,,,
41,down,The Weeknd,Blinding Lights,28,1,103,94,2019-12-01,1,2020-03-01
42,up,Tiësto & Ava Max,The Motto,97,14,2,,,,
43,down,Doja Cat,Woman,26,7,15,,,,
44,up,Hagle & Den BB,Rullær,44,44,2,,,,
45,down,Adele,Love in the Dark,33,30,5,,,,
46,up,ABBA,Keep An Eye On Dan,59,46,2,,,,
47,up,ABBA,Bumblebee,61,47,2,,,,
48,down,Chris Holsten,Bare når det regner,41,10,21,,,,
49,up,Travis Scott,MAFIA,72,49,2,,,,
50,-,SwitchOTR,Coming for You (feat. A1 x J1),-,43,1,,,,
51,up,ABBA,Ode To Freedom,65,51,2,,,,
52,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],45,40,8,,,,
53,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,32,9,,,,
54,up,ABBA,No Doubt About It,64,54,2,,,,
55,down,Einár & ADAAM,DANSA,35,35,4,,,,
56,down,Broiler & Skinny Days,I Got No One,36,18,6,,,,
57,down,A36,Samma gamla vanliga,38,10,19,,,,
58,down,Adele,When We Were Young,43,31,5,,,,
59,down,Farruko,Pepas,55,41,4,,,,
60,-,Summer Walker,No Love,-,60,1,,,,
61,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,48,27,9,,,,
62,down,Coldplay X Selena Gomez,Let Somebody Go,34,14,5,,,,
63,down,Ed Sheeran,First Times,31,31,3,,,,
64,down,Becky Hill,Remember (Acoustic),50,36,9,,,,
65,-,Meduza,Tell It To My Heart (feat. Hozier),-,65,1,,,,
66,down,Oliver Tree,Life Goes On,37,18,9,,,,
67,-,David Guetta,"Family (feat. Julie Bergan, Ty Dolla $ign & A Boogie Wit da Hoodie)",-,57,1,,,,
68,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,45,1,,,,
69,down,KEiiNO,VENUS,60,60,2,,,,
70,down,Billie Eilish,Bored,58,30,7,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,15,1,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,21,6,2021-03-14,2,2021-05-09
73,down,Kanye West,Hurricane,47,1,11,,,,
74,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,14,1,,,,
75,down,Victoria Nadine,Strangers Again,57,38,12,,,,
76,up,Dagny,Somebody,77,4,81,,,,
77,-,Sondre Justad,Pause fra mæ sjøl,-,34,1,,,,
78,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,66,1,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,68,1,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,78,1,,,,
81,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,52,1,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,76,1,,,,
83,-,Mariah Carey,All I Want For Christmas Is You,-,1,18,79,2019-11-17,1,2020-12-13
84,-,Taylor Swift,All Too Well (Taylor's Version),-,53,1,,,,
85,-,Taylor Swift,Red (Taylor's Version),-,59,1,,,,
86,-,Alan Walker & Winona Oak,World We Used to Know,-,32,1,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,87,1,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,88,1,,,,
89,-,SKAAR,Both Sides Now,-,89,1,,,,
90,-,Adele,Rolling In the Deep,-,45,5,,,,
91,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,91,1,,,,
92,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),92,3,30,76,2021-04-25,2,2021-05-02
93,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,79,1,,,,
94,down,Adele,Someone Like You,88,44,6,,,,
95,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,38,,,,
96,down,Lady Gaga & Bradley Cooper,Shallow,75,9,102,25,2019-10-06,25,2019-10-06
97,-,Taylor Swift,State Of Grace (Taylor's Version),-,84,1,,,,
98,down,The Weeknd,Take My Breath,49,4,15,,,,
99,-,Tones and I,Dance Monkey,-,1,102,6,2019-10-06,1,2019-11-10
100,-,Taylor Swift,22 (Taylor's Version),-,83,1,,,,
