Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,13,,,,
2,up,Gayle,abcdefu,3,2,8,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,5,1,27,,,,
4,up,Astrid S & Dagny,Pretty,9,4,5,,,,
5,down,Glass Animals,Heat Waves,4,2,28,75,2021-02-28,71,2021-03-07
6,up,Ed Sheeran,Shivers,7,2,18,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,17,7,5,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,6,21,,,,
9,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),2,1,10,,,,
10,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,13,10,7,,,,
11,up,Shawn Mendes,It'll Be Okay,18,10,5,,,,
12,up,Adele,Oh My God,14,2,8,,,,
13,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),100,6,2,,,,
14,down,Ed Sheeran,Bad Habits,12,1,29,,,,
15,-,Anna of the North & Hver gang vi møtes,Shotgun,-,2,1,,,,
16,-,The Weeknd,Sacrifice,-,1,1,,,,
17,up,Benson Boone,GHOST TOWN,24,2,12,,,,
18,-,Lauren Spencer-Smith,Fingers Crossed,-,1,1,,,,
19,up,Julie Bergan,Second Hand Love (feat. Ruben),25,19,6,,,,
20,down,Chris Holsten,Smilet i ditt eget speil,16,5,44,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,33,16,15,,,,
22,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,20,9,7,,,,
23,up,Martine Lunde,F*****y,37,23,4,,,,
24,down,Halva Priset & Maria Mena,Den fineste Chevy'n,15,4,44,,,,
25,down,The Weeknd,Blinding Lights,22,1,110,94,2019-12-01,1,2020-03-01
26,up,Jaymes Young,Infinity,39,26,4,,,,
27,up,Acraze,Do It To It (feat. Cherish),41,27,6,,,,
28,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,19,4,13,,,,
29,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,8,1,,,,
30,down,Post Malone & The Weeknd,One Right Now,27,11,10,,,,
31,up,SZA,I Hate U,38,31,5,,,,
32,down,Tiësto & Ava Max,The Motto,30,14,10,,,,
33,down,Olivia Rodrigo,good 4 u,26,1,33,,,,
34,up,Tate McRae,feel like shit,60,34,7,,,,
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,3,34,76,2021-04-25,2,2021-05-02
36,-,Sondre Justad,Pause fra mæ sjøl,-,34,5,,,,
37,-,Alesso & Katy Perry,When I'm Gone,-,23,1,,,,
38,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,2,22,,,,
39,up,Ramon,Smil Pent,43,6,11,,,,
40,-,Arif & Hver gang vi møtes,Tusen Tårer RifMix,-,38,1,,,,
41,up,Farruko,Pepas,97,41,8,,,,
42,down,Victoria Nadine,Du er ikke alene,10,10,10,,,,
43,down,Kamelen,Creme De La Creme,29,29,21,,,,
44,-,The Weeknd,Gasoline,-,7,1,,,,
45,up,Olivia Rodrigo,drivers license,45,1,42,1,2021-01-17,1,2021-01-17
46,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),34,1,40,,,,
47,-,The Weeknd,How Do I Make You Love Me?,-,12,1,,,,
48,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,11,18,,,,
49,up,Swedish House Mafia & The Weeknd,Moth To A Flame,51,9,10,,,,
50,up,Alan Walker & Winona Oak,World We Used to Know,89,32,7,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,6,25,6,2021-03-14,2,2021-05-09
52,-,The Weeknd,Dawn FM,-,34,1,,,,
53,-,Fireboy DML & Ed Sheeran,Peru,-,44,1,,,,
54,-,gangCBang,Suksé 2022 (Hjemmesmæck),-,35,1,,,,
55,-,The Weeknd,Take My Breath,-,6,1,,,,
56,-,SwitchOTR,Coming for You (feat. A1 x J1),-,43,5,,,,
57,-,BoyWithUke,Toxic,-,37,5,,,,
58,-,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),-,58,1,,,,
59,-,Billie Eilish,Happier Than Ever,-,3,19,,,,
60,down,"Truls Svendsen, Charlotte Smith & Norges Nye Megahit",Når Julefreden Senker Seg,21,17,5,,,,
61,-,The Weeknd,Out of Time,-,19,1,,,,
62,down,Ed Sheeran & Elton John,Merry Christmas,11,9,5,,,,
63,-,Myra & Hver gang vi møtes,Psycho (TIX sin dag),-,54,1,,,,
64,down,Tones and I,Dance Monkey,54,1,104,6,2019-10-06,1,2019-11-10
65,-,Hver gang vi møtes & Maj Britt Andersen,"Engel, ikke dra",-,65,1,,,,
66,-,The Weeknd,Is There Someone Else?,-,22,1,,,,
67,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,32,1,,,,
68,-,The Weeknd,Best Friends,-,33,1,,,,
69,-,Sarettii,SOM DOM,-,69,1,,,,
70,down,Sebastian Zalo,Magi (fra Kristiania Magiske Tivoli Theater),36,36,5,,,,
71,-,Doja Cat,Woman,-,7,17,,,,
72,-,The Weeknd,Starry Eyes,-,43,1,,,,
73,down,Lil Nas X,MONTERO (Call Me By Your Name),47,2,33,3,2021-04-04,3,2021-04-04
74,-,The Weeknd,Less Than Zero,-,27,1,,,,
75,-,The Weeknd,A Tale By Quincy,-,48,1,,,,
76,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,46,1,,,,
77,-,Jessie Murph,Always Been You,-,77,1,,,,
78,-,Lil Nas X,THATS WHAT I WANT,-,5,13,,,,
79,-,Juice WRLD & Justin Bieber,Wandered To LA,-,44,3,,,,
80,up,Fleetwood Mac,Go Your Own Way,93,42,3,,,,
81,-,Vino,Jenta der er pen (feat. Kasha Kawasaki),-,57,1,,,,
82,-,The Weeknd,Every Angel is Terrifying,-,65,1,,,,
83,-,The Weeknd,Don’t Break My Heart,-,53,1,,,,
84,-,Ricky Rich & ARAM Mafia,Habibi,-,52,1,,,,
85,-,The Weeknd,Phantom Regret by Jim,-,77,1,,,,
86,down,Sigrid,Home To You (This Christmas),49,46,5,,,,
87,down,Joel Corry,Head & Heart (feat. MNEK),84,19,45,99,2020-07-26,16,2020-09-20
88,-,Jessica Darrow,Surface Pressure,-,46,1,,,,
89,-,David Kushner,Miserable Man,-,19,1,,,,
90,-,Emmy Meli,I AM WOMAN,-,90,1,,,,
91,down,Doja Cat,Kiss Me More (feat. SZA),52,1,30,9,2021-04-18,1,2021-05-16
92,down,Dua Lipa,Levitating,57,49,13,74,2020-04-05,74,2020-04-05
93,down,Sia,Snowman,8,2,18,57,2020-12-20,11,2020-12-27
94,down,Sigrid,Mirror,62,7,18,,,,
95,-,Gunna & Future,pushin P (feat. Young Thug),-,25,1,,,,
96,-,Vinni,glorie,-,6,2,,,,
97,-,CKay,Love Nwantiti (Ah Ah Ah),-,10,11,,,,
98,down,Victor Leksell,Svag,88,1,93,,,,
99,-,Ptee & 1Flacko,Chiquita,-,80,1,,,,
100,-,Dagny,Somebody,-,4,83,,,,
