Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,30,1,2,53,2019-11-17,3,2019-11-24
2,down,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,4,3,3,4,2019-10-06,4,2019-10-06
4,-,Arizona Zervas,ROXANNE,-,3,1,14,2019-11-24,4,2019-12-22
5,down,Selena Gomez,Lose You to Love Me,3,2,3,53,2019-10-27,2,2019-11-03
6,down,Maroon 5,Memories,5,3,3,36,2019-10-06,2,2019-11-17
7,up,Travis Scott,HIGHEST IN THE ROOM,7,7,3,35,2019-10-06,2,2019-10-13
8,down,Dua Lipa,Don't Start Now,6,2,3,19,2019-11-03,3,2020-01-05
9,up,Lady Gaga & Bradley Cooper,Shallow,14,9,3,25,2019-10-06,25,2019-10-06
10,up,blackbear,hot girl bummer,10,10,3,75,2019-10-06,24,2019-11-10
11,down,Shawn Mendes & Camila Cabello,Señorita,8,8,3,1,2019-10-06,1,2019-10-06
12,up,Billie Eilish,bad guy,13,5,3,5,2019-10-06,5,2019-10-06
13,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),9,9,3,,,,
14,down,Post Malone,Circles,11,9,3,2,2019-10-06,2,2019-10-06
15,up,Mariah Carey,All I Want For Christmas Is You,23,1,3,79,2019-11-17,1,2020-12-13
16,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],12,12,3,25,2019-10-27,23,2019-11-24
17,up,Harry Styles,Lights Up,25,17,3,19,2019-10-13,12,2019-10-20
18,down,Kygo & Whitney Houston,Higher Love,16,16,3,22,2019-10-06,20,2019-10-13
19,down,Highasakite,Can I Be Forgiven,15,11,3,,,,
20,down,Nea,Some Say,18,18,3,84,2020-03-01,84,2020-03-01
21,up,Coldplay,Orphans,29,17,3,46,2019-10-27,21,2019-11-03
22,down,Arif,Hvem Er Hun,21,20,3,,,,
23,down,Regard,Ride It,20,20,3,57,2019-10-06,13,2019-11-10
24,down,Sigrid,Home to You,19,14,3,,,,
25,up,Lady Gaga,Always Remember Us This Way,27,25,3,98,2019-10-13,90,2019-11-17
26,up,Wham!,Last Christmas (Single Version),32,1,3,70,2019-12-01,2,2020-12-27
27,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,11,3,99,2020-01-12,49,2020-06-21
28,down,Ruben,So High,22,15,3,,,,
29,down,Post Malone,Hollywood's Bleeding,24,23,3,100,2019-10-06,100,2019-10-06
30,up,Trevor Daniel,Falling,99,7,2,61,2019-11-24,14,2020-01-05
31,down,Kanye West,Follow God,17,10,3,96,2019-10-27,18,2019-11-10
32,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,26,19,3,25,2019-10-13,16,2019-12-15
33,up,Lewis Capaldi,Bruises,46,28,3,,,,
34,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,43,3,3,,,,
35,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],82,35,2,21,2019-11-17,21,2019-11-17
36,down,Sam Smith,How Do You Sleep?,31,26,3,8,2019-10-06,6,2019-10-13
37,up,Maria Mena,Home for Christmas,38,4,3,,,,
38,-,Harry Styles,Watermelon Sugar,-,4,1,85,2019-11-17,2,2020-08-23
39,down,Camila Cabello,Liar,35,33,3,23,2019-10-06,14,2019-10-27
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,28,3,21,2019-10-06,9,2019-10-13
41,up,Billie Eilish,when the party's over,42,21,3,99,2019-12-29,27,2020-02-02
42,down,Ed Sheeran & Justin Bieber,I Don't Care,36,35,3,31,2019-10-06,23,2019-11-17
43,up,Lil Baby,Woah,59,43,2,65,2019-11-10,19,2019-11-24
44,up,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,44,3,3,,,,
45,up,SHAED & ZAYN,Trampoline,55,21,3,63,2019-10-06,63,2019-10-06
46,up,Nick Strand & Mio,Can't Get Over You,51,41,3,,,,
47,down,Selena Gomez,Look At Her Now,34,32,3,18,2019-10-27,8,2019-11-03
48,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",63,48,2,,,,
49,down,Isah & Dutty Dior,HALLO,39,21,3,,,,
50,-,TIX,Brosjan Jesus,-,44,1,,,,
51,down,Lil Tecca,Ransom,41,36,3,16,2019-10-06,16,2019-10-06
52,up,Freddy Kalas,Hey Ho,78,6,2,,,,
53,down,Astrid S,Favorite Part of Me,40,31,3,,,,
54,down,Julie Bergan,Bored,37,30,3,,,,
55,down,Ed Sheeran,Beautiful People (feat. Khalid),47,45,3,13,2019-10-06,13,2019-10-06
56,down,Gabrielle,Tenker På Deg,50,50,3,,,,
57,-,Coldplay,Church,-,12,1,,,,
58,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,77,2,3,31,2019-12-08,26,2020-12-27
59,up,Tory Lanez & T-Pain,Jerry Sprunger,92,59,2,85,2019-11-10,34,2019-11-24
60,-,Noah Cyrus & Leon Bridges,July,-,60,1,,,,
61,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],54,41,3,28,2019-11-10,28,2019-11-10
62,down,Post Malone,Goodbyes (feat. Young Thug),48,47,3,10,2019-10-06,10,2019-10-06
63,up,Billie Eilish & Khalid,lovely,69,53,2,62,2020-02-02,62,2020-02-02
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,51,3,26,2019-10-06,26,2019-10-06
65,down,Dutty Dior,Kald Djevel,45,42,3,,,,
66,down,Stina Talling,BlimE (Mer Enn God Nok),53,50,3,,,,
67,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,61,61,3,,,,
