Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,16,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),2,1,16,70,2019-12-01,2,2020-12-27
3,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,4,2,15,31,2019-12-08,26,2020-12-27
4,down,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,3,3,16,,,,
5,up,Maria Mena,Home for Christmas,5,4,16,,,,
6,up,AURORA,Stjernestøv,8,1,5,,,,
7,up,Chris Rea,Driving Home for Christmas,10,7,11,45,2019-12-22,45,2019-12-22
8,down,Freddy Kalas,Hey Ho,6,6,14,,,,
9,down,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,7,3,14,,,,
10,up,Bobby Helms,Jingle Bell Rock (Single Version),17,8,9,56,2019-12-22,19,2020-12-27
11,up,Andy Williams,It's the Most Wonderful Time of the Year,13,10,11,35,2019-12-29,18,2020-12-27
12,down,TIX,Jul i Karantene,11,11,4,,,,
13,up,The Pogues,Fairytale of New York,18,9,11,,,,
14,up,ジャスティン・ビーバー,君とホワイト・キス,15,14,12,69,2019-12-29,21,2020-12-27
15,up,José Feliciano,Feliz Navidad,20,11,9,48,2019-12-29,48,2019-12-29
16,down,Sia,Snowman,14,2,5,57,2020-12-20,11,2020-12-27
17,down,Ariana Grande,Santa Tell Me,16,14,12,77,2019-12-08,8,2020-12-27
18,down,Snøfall & Eva Weel Skram,Selmas Sang,12,10,13,,,,
19,up,Coldplay,Christmas Lights,25,19,7,,,,
20,up,Kelly Clarkson,Underneath the Tree,27,20,7,77,2019-12-22,16,2020-12-27
21,up,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,21,19,12,,,,
22,up,Band Aid,Do They Know It's Christmas?,39,22,9,79,2019-12-08,14,2020-12-27
23,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],48,23,5,,,,
24,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,26,20,11,,,,
25,up,Elvis Presley,Blue Christmas,54,20,10,73,2019-12-29,73,2019-12-29
26,down,The Kid LAROI,WITHOUT YOU,19,1,4,32,2020-12-13,12,2021-02-28
27,up,Marcus & Martinus,It's Christmas Time,71,27,2,,,,
28,up,Boney M.,Mary's Boy Child / Oh My Lord,46,26,8,,,,
29,up,Dumdum Boys,Stjernesludd,29,26,10,,,,
30,up,Anne Grete Preus,Når Himmelen Faller Ned,36,14,11,,,,
31,up,ディーン・マーティン,レット・イット・スノウ,51,15,9,67,2019-12-29,29,2020-12-27
32,up,Erik Follestad & Linni Meister,Juletragedien,34,28,11,,,,
33,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),62,13,7,34,2019-12-29,13,2020-12-27
34,up,Frank Sinatra,Santa Claus Is Comin' to Town,75,34,4,,,,
35,down,Taylor Swift,willow,9,2,3,73,2020-12-13,2,2020-12-20
36,up,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,40,25,10,,,,
37,down,The Kid LAROI,SO DONE,22,4,8,61,2020-11-15,61,2020-11-15
38,up,Mel & Kim,Rockin' Around the Christmas Tree,85,38,2,,,,
39,up,The Ronettes,Sleigh Ride,74,20,8,57,2019-12-29,31,2020-12-27
40,down,Ariana Grande,positions,28,2,10,77,2020-10-25,1,2020-11-01
41,down,Billie Eilish,Therefore I Am,23,1,7,97,2020-11-15,4,2020-11-22
42,up,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,49,27,10,,,,
43,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,53,31,9,,,,
44,up,Bendik Brænne & Emilie Nicolas,White Highway,86,44,3,,,,
45,up,Nils Bech,O Helga Natt,67,45,5,,,,
46,up,Sia,Santa's Coming For Us,72,46,4,,,,
47,up,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),55,47,9,,,,
48,down,24kGoldn,Mood (feat. iann dior),42,1,19,33,2020-08-23,1,2020-10-11
49,-,Ed Sheeran,Afterglow,-,3,1,18,2021-01-03,18,2021-01-03
50,up,TIX,Håper Nissen Har Råd,58,43,9,,,,
51,up,The sPlayers,"Nå Er Det Jul (feat. Murdrocks, Herman Dahl, Isabelle Eriksen, Agnetesh & Stine Talling)",52,30,11,,,,
52,up,Emma Steinbakken,"Stay With Me (From the Original Netflix Series ""Home For Christmas Season 2"")",76,9,6,,,,
53,down,Tate McRae,you broke me first,37,3,22,81,2020-08-23,15,2020-11-15
54,down,Victor Leksell,Svag,47,1,48,,,,
55,up,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",59,40,10,,,,
56,up,Dagny,Somebody,60,4,35,,,,
57,down,The Weeknd,Blinding Lights,45,1,57,94,2019-12-01,1,2020-03-01
58,down,Justin Bieber & benny blanco,Lonely,30,1,11,6,2020-10-25,6,2020-10-25
59,down,Victoria Nadine,Be Okay,35,11,5,,,,
60,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),32,17,6,96,2019-12-22,56,2019-12-29
61,down,Lil Nas X,HOLIDAY,33,23,6,68,2020-11-22,35,2020-12-06
62,-,Judy Garland,Have Yourself A Merry Little Christmas,-,62,1,,,,
63,down,James Arthur,Train Wreck,44,8,12,,,,
64,down,CJ,Whoopty,50,19,8,51,2020-11-22,8,2021-01-24
65,down,Miley Cyrus,Track Four,38,9,6,13,2020-11-29,13,2020-11-29
66,down,Shawn Mendes,Monster,31,4,6,92,2020-11-22,4,2020-11-29
67,up,Burl Ives,A Holly Jolly Christmas,96,67,4,73,2020-12-27,73,2020-12-27
68,up,Darlene Love,Christmas (Baby Please Come Home),97,68,3,71,2019-12-29,71,2019-12-29
69,up,Emma,Engler I Sne,87,38,6,,,,
70,up,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,81,69,6,,,,
71,up,Kurt Nilsen & Kringkastingsorkestret,Walking In the Air,91,71,5,,,,
72,-,Ulrikke & Ben Adams,Spend Christmas with Me,-,72,1,,,,
73,up,Meghan Trainor,I'll Be Home,78,47,9,,,,
74,up,Eagles,Please Come Home for Christmas,100,74,3,,,,
75,up,Kurt Nilsen & Kringkastingsorkestret,Baby It's Cold Outside (feat. Christel Alsos),90,65,6,,,,
76,down,Taylor Swift,champagne problems,24,24,3,91,2020-12-13,14,2020-12-20
77,-,FELIX SANDMAN,Relations (feat. Astrid S),-,10,1,,,,
78,up,Kurt Nilsen & Kringkastingsorkestret,Christmas Song,99,76,6,,,,
79,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,40,3,,,,
80,up,John Legend,Have Yourself a Merry Little Christmas (feat. Esperanza Spalding),94,80,4,,,,
81,-,Kurt Nilsen & Kringkastingsorkestret,Winter Wonderland,-,81,3,,,,
82,-,Michael Bublé,All I Want For Christmas Is You,-,82,1,,,,
83,-,Kurt Nilsen & Kringkastingsorkestret,Auld Lang Syne,-,83,3,,,,
84,-,TIX,Tusen Tårer,-,6,1,,,,
85,-,Eartha Kitt,Santa Baby,-,28,4,,,,
86,-,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),-,86,1,,,,
87,-,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],-,66,1,,,,
88,down,Ariana Grande,34+35,56,12,9,64,2020-11-01,7,2020-12-13
89,down,Pentatonix,Hallelujah,68,23,8,65,2019-12-22,51,2019-12-29
90,-,Tones and I,Dance Monkey,-,1,59,6,2019-10-06,1,2019-11-10
91,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,41,5,,,,
92,up,Lewis Capaldi,Someone You Loved,98,3,48,4,2019-10-06,4,2019-10-06
93,down,Joel Corry,Head & Heart (feat. MNEK),82,19,21,99,2020-07-26,16,2020-09-20
94,-,Kurt Nilsen & Kringkastingsorkestret,White Christmas,-,94,2,,,,
95,-,Andy Williams,Happy Holiday / The Holiday Season,-,72,1,,,,
96,-,Eminem,Gnat,-,68,1,53,2020-12-27,53,2020-12-27
97,-,Donny Hathaway,This Christmas,-,72,1,,,,
98,-,Britney Spears,My Only Wish (This Year),-,54,3,,,,
99,down,Astrid S,It's Ok If You Forget Me,64,3,15,,,,
100,-,"Nat ""King"" Cole",The Christmas Song (Alternate Take),-,90,3,,,,
