Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,3,,,,
2,down,Ballinciaga & David Mokel,Dans På Bordet,1,1,10,,,,
3,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),5,3,3,,,,
4,up,Karpe,PAF.no,4,1,12,,,,
5,down,Roc Boyz,Bonanza (feat. Greekazo),3,3,4,,,,
6,up,Vinni,glorie,7,6,16,,,,
7,up,Capow x 2G,31 Etasje,9,7,3,,,,
8,down,Ramon,ok jeg lover,6,1,9,,,,
9,up,Glass Animals,Heat Waves,11,2,42,75,2021-02-28,71,2021-03-07
10,down,Kevin Lauren & Ballinciaga,TANTE,8,5,7,,,,
11,down,AIBA,Sympati,10,4,7,,,,
12,up,Subwoolfer,Give That Wolf A Banana,13,2,13,,,,
13,down,Chris Holsten,"Slå hjerte, slå",12,7,5,,,,
14,up,Jack Harlow,First Class,70,8,2,,,,
15,down,Dylan Conrique,Birthday Cake,14,14,4,,,,
16,up,Shawn Mendes,When You're Gone,16,16,3,,,,
17,down,Kygo,Dancing Feet (feat. DNCE),15,5,8,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,6,35,,,,
19,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,11,7,,,,
20,up,Tom Odell,Another Love,21,12,23,,,,
21,up,Ed Sheeran,Bad Habits,30,1,43,,,,
22,up,Dave,Starlight,23,11,6,,,,
23,up,Matoma & A R I Z O N A,Heart So Big,55,23,2,,,,
24,up,Gayle,abcdefu,27,2,22,,,,
25,up,Chris Holsten,Smilet i ditt eget speil,28,5,58,,,,
26,down,Sondre Justad,Meininga med livet,18,18,4,,,,
27,up,Yung Slippy,Lekeland 2022,29,22,5,,,,
28,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,26,4,25,,,,
29,up,Halva Priset & Maria Mena,Den fineste Chevy'n,40,4,58,,,,
30,up,Elley Duhé,MIDDLE OF THE NIGHT,36,25,7,,,,
31,down,Tate McRae,chaotic,24,24,4,,,,
32,down,Tate McRae,she's all i wanna be,22,10,11,,,,
33,down,Tiësto & Ava Max,The Motto,20,14,24,,,,
34,up,Ed Sheeran,Shivers,38,2,32,,,,
35,up,Jonas Benyoub,Mamma sa,46,35,3,,,,
36,up,UNDERGRUNN,Italia,57,1,2,,,,
37,up,Liilz,Glad U Came (feat. ZieZie),42,37,4,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,39,1,41,,,,
39,down,Makosir,Falle over kanten,25,25,4,,,,
40,down,"Imagine Dragons, JID & League of Legends",Enemy,37,7,19,,,,
41,down,Alan Walker & Torine,Hello World,33,9,7,,,,
42,down,Adele,Easy On Me,31,1,27,,,,
43,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",35,3,12,,,,
44,down,Lauren Spencer-Smith,Fingers Crossed,34,1,15,,,,
45,down,Sondre Lerche & AURORA,Alone In the Night,43,43,3,,,,
46,up,Hayes & NorthKid,Open Road,68,46,2,,,,
47,up,The Weeknd,Blinding Lights,69,1,124,94,2019-12-01,1,2020-03-01
48,down,Amanda Delara,Nå Er Det Oss,41,39,5,,,,
49,down,Karpe,IBOPROFEN,44,2,12,,,,
50,up,Dove Cameron,Boyfriend,51,10,10,,,,
51,down,A1 x J1 & Tion Wayne,Dance,45,25,5,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,47,8,,,,
53,up,Lil Tjay,In My Head,65,53,2,,,,
54,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),63,1,51,,,,
55,down,Emma Steinbakken,This One's On Me,52,17,6,,,,
56,down,TIX,Hvis Jeg Forlot Verden,47,6,10,,,,
57,up,Ida Celine,Mer enn du kan se,74,55,2,,,,
58,down,Lost Frequencies & Calum Scott,Where Are You Now,50,16,29,,,,
59,up,Fleetwood Mac,Go Your Own Way,79,42,17,,,,
60,down,Olivia Rodrigo,good 4 u,54,1,44,,,,
61,down,Sia,Unstoppable,53,45,8,81,2019-11-10,81,2019-11-10
62,down,Röyksopp,Breathe (feat. Astrid S),32,23,4,,,,
63,down,Celine Madelen,du kommer til å hate meg,56,54,4,,,,
64,down,Synne Vo,Heime,49,32,7,,,,
65,up,WILLOW,Wait a Minute!,67,65,2,,,,
66,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,75,8,15,,,,
67,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),96,3,45,76,2021-04-25,2,2021-05-02
68,up,Vidar Villa & Halva Priset,Den Samme Jævla Sangen,93,62,2,,,,
69,down,TIX,Pust,61,13,6,,,,
70,down,NorthKid,Someone,64,11,14,,,,
71,-,Dagny,Somebody,-,4,88,,,,
72,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,92,11,32,,,,
73,down,Victoria Nadine,If I Were You,59,21,7,,,,
74,-,Farruko,Pepas,-,41,14,,,,
75,down,Karpe,SALMALAKS,66,3,12,,,,
76,up,Dean Lewis,Hurtless,82,76,2,,,,
77,up,Arif & Stig Brenner,Gutter Snakker Aldri Sammen,85,60,2,,,,
78,down,Benson Boone,GHOST TOWN,62,2,26,,,,
79,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),60,5,12,,,,
80,down,Charlie Puth,Light Switch,73,22,12,,,,
81,up,The Neighbourhood,Softcore,95,18,13,,,,
82,up,Chris Holsten,Bare når det regner,94,10,31,,,,
83,up,Jessie Murph,Pray,89,20,8,,,,
84,down,Mr. Melk,Fredag (Digg å være norsk),83,67,4,,,,
85,down,Lady Gaga & Bradley Cooper,Shallow,80,9,108,25,2019-10-06,25,2019-10-06
86,-,Harry Styles,Watermelon Sugar,-,4,86,85,2019-11-17,2,2020-08-23
87,-,gangCBang,Suksé 2022 (Hjemmesmæck),-,35,10,,,,
88,-,Camila Cabello,psychofreak (feat. WILLOW),-,86,1,,,,
89,-,Lizzo,About Damn Time,-,9,1,,,,
90,-,Lauren Spencer-Smith,Flowers,-,11,1,,,,
91,-,Freddy Kalas,Pinne For Landet,-,70,2,,,,
92,down,UNDERGRUNN,Tipp Topp,71,63,2,,,,
93,-,The Weeknd,Save Your Tears,-,2,50,80,2020-03-22,1,2021-03-21
94,-,Kamelen,Creme De La Creme,-,29,26,,,,
95,-,SKAAR,Get Him Away From Me,-,42,1,,,,
96,-,Journey,Don't Stop Believin',-,96,1,,,,
97,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,19,,,,
98,-,Victor Leksell,Svag,-,1,97,,,,
99,-,Imagine Dragons,Believer,-,75,4,,,,
100,up,Karpe,IBN ADAM,100,3,12,,,,
