Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),1,1,31,70,2019-12-01,2,2020-12-27
2,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,3,2,29,31,2019-12-08,26,2020-12-27
3,down,Mariah Carey,All I Want For Christmas Is You,2,1,32,79,2019-11-17,1,2020-12-13
4,up,Sia,Snowman,4,2,25,57,2020-12-20,11,2020-12-27
5,up,Maria Mena,Home for Christmas,5,4,30,,,,
6,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,7,3,30,,,,
7,down,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,6,3,28,,,,
8,up,Chris Rea,Driving Home for Christmas,9,7,25,45,2019-12-22,45,2019-12-22
9,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),8,1,18,,,,
10,up,Andy Williams,It's the Most Wonderful Time of the Year,10,10,23,35,2019-12-29,18,2020-12-27
11,up,Bobby Helms,Jingle Bell Rock (Single Version),13,8,21,56,2019-12-22,19,2020-12-27
12,down,The Pogues,Fairytale of New York,11,9,24,,,,
13,up,Ed Sheeran & Elton John,Merry Christmas,16,9,10,,,,
14,up,José Feliciano,Feliz Navidad,14,11,12,75,2019-12-29,51,2020-12-27
15,up,Snøfall & Eva Weel Skram,Selmas Sang,15,10,25,,,,
16,up,ディーン・マーティン,レット・イット・スノウ,19,15,19,67,2019-12-29,29,2020-12-27
17,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),17,13,18,34,2019-12-29,13,2020-12-27
18,up,Freddy Kalas,Hey Ho,18,6,28,,,,
19,up,Anne Grete Preus,Når Himmelen Faller Ned,21,14,24,,,,
20,up,The Ronettes,Sleigh Ride,24,20,18,57,2019-12-29,31,2020-12-27
21,down,Ariana Grande,Santa Tell Me,20,14,24,77,2019-12-08,8,2020-12-27
22,up,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,22,19,24,,,,
23,up,Michael Bublé,Holly Jolly Christmas,26,23,9,,,,
24,down,ジャスティン・ビーバー,君とホワイト・キス,23,14,24,69,2019-12-29,21,2020-12-27
25,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),35,17,16,96,2019-12-22,56,2019-12-29
26,up,Band Aid,Do They Know It's Christmas?,29,22,20,79,2019-12-08,14,2020-12-27
27,down,RAYE,Escapism. (feat. 070 Shake),12,2,5,,,,
28,up,Kelly Clarkson,Underneath the Tree,30,20,17,77,2019-12-22,16,2020-12-27
29,down,Coldplay,Christmas Lights,28,19,19,,,,
30,up,Odd Nordstoga,Svingensongen,32,30,9,,,,
31,up,Eartha Kitt,Santa Baby,38,28,13,,,,
32,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,33,20,23,,,,
33,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,36,31,20,,,,
34,up,Jackson 5,Santa Claus Is Coming to Town,39,34,9,,,,
35,up,Elvis Presley,Blue Christmas,47,20,18,73,2019-12-29,73,2019-12-29
36,up,SZA,Kill Bill,37,3,2,,,,
37,up,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,42,25,20,,,,
38,up,Emma,Engler I Sne,44,38,15,,,,
39,up,Victoria Nadine,Du er ikke alene,46,10,15,,,,
40,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),50,40,12,,,,
41,up,John Williams,Carol of the Bells,52,41,8,,,,
42,up,ABBA,Little Things,55,31,12,,,,
43,down,Taylor Swift,Anti-Hero,27,1,10,,,,
44,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,6,4,,,,
45,up,Suzanne Paalgard,Blålokk,51,45,9,,,,
46,up,Boney M.,Mary's Boy Child / Oh My Lord,54,26,18,,,,
47,up,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,53,27,18,,,,
48,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",57,45,7,,,,
49,down,Aden Foyer,The Ballet Girl,31,5,8,,,,
50,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],62,23,14,,,,
51,up,Nils Bech,O Helga Natt,60,45,14,,,,
52,up,Vazelina Bilopphøggers,Hem Att Tel Jul,70,52,5,,,,
53,up,Marcus & Martinus,Alt Jeg Ønsker Meg,61,53,8,,,,
54,up,Britney Spears,My Only Wish (This Year),64,54,10,,,,
55,up,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),72,47,13,,,,
56,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,76,54,7,,,,
57,up,Christel Alsos,Desember,81,57,3,,,,
58,up,AURORA,Stjernestøv,66,1,18,,,,
59,up,Meghan Trainor,I'll Be Home,73,47,17,,,,
60,down,SZA,Nobody Gets Me,34,15,3,,,,
61,down,Lady Gaga,Bloody Mary,40,11,3,,,,
62,up,Hanne Krogh,Sonjas Sang Til Julestjernen,71,61,7,,,,
63,down,Svingenkoret,Santa Lucia,43,37,10,,,,
64,down,David Guetta & Bebe Rexha,I'm Good (Blue),49,1,18,,,,
65,down,Sam Smith & Kim Petras,Unholy,45,2,14,,,,
66,down,Ballinciaga & David Mokel,Dans På Bordet,41,1,46,,,,
67,down,Marstein,Frida Kahlo,48,2,14,,,,
68,up,Helene Bøksle,Tenn Lys,75,61,5,,,,
69,up,Frank Sinatra,Santa Claus Is Comin' to Town,96,34,7,,,,
70,down,Meghan Trainor,Made You Look,56,7,9,,,,
71,up,Emelie Hollow,Feeling of Christmas,84,71,3,,,,
72,up,Hanne Krogh,VI Tenner Våre Lykter,77,53,7,,,,
73,up,Sigrid,Home To You (This Christmas),95,46,7,,,,
74,up,TIX,Håper Nissen Har Råd,86,43,16,,,,
75,up,Darlene Love,Christmas (Baby Please Come Home),93,68,7,71,2019-12-29,71,2019-12-29
76,up,Michael Bublé,Have Yourself a Merry Little Christmas,97,74,2,,,,
77,up,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",89,40,13,,,,
78,down,Hkeem,Danser videre i livet (feat. Makosir),67,11,8,,,,
79,down,Karpe,PAF.no,59,1,48,,,,
80,down,Tom Odell,Another Love,79,12,59,,,,
81,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,1,,,,
82,up,Queen,Thank God It's Christmas (Non-Album Single),92,67,3,,,,
83,up,Michael Bublé,Santa Claus Is Coming To Town,100,56,3,,,,
84,down,Morgan Sulele & William Gamborg,Oppmerksomhet,65,11,7,,,,
85,-,Central Cee,LET GO,-,24,1,,,,
86,down,Harry Styles,As It Was,58,1,39,,,,
87,down,Koseklubben & FERDY,Kriminell (Charabanc),63,33,5,,,,
88,-,Donny Hathaway,This Christmas,-,72,2,,,,
89,-,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,-,69,8,,,,
90,-,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],-,66,2,,,,
91,-,Dolly Parton & Kenny Rogers,I Believe In Santa Claus,-,90,2,,,,
92,-,Kurt Nilsen & Kringkastingsorkestret,Walking In the Air,-,71,7,,,,
93,-,Kurt Nilsen & Kringkastingsorkestret,Christmas Song,-,76,8,,,,
94,down,Erik Follestad & Linni Meister,Juletragedien,91,28,20,,,,
95,-,Kurt Nilsen & Kringkastingsorkestret,Baby It's Cold Outside (feat. Christel Alsos),-,65,7,,,,
96,-,The sPlayers,"Nå Er Det Jul (feat. Murdrocks, Herman Dahl, Isabelle Eriksen, Agnetesh & Stine Talling)",-,30,19,,,,
97,-,Chuck Berry,Run Rudolph Run,-,90,1,,,,
98,-,Dumdum Boys,Stjernesludd,-,26,16,,,,
99,-,The Beach Boys,Little Saint Nick,-,95,1,,,,
100,down,UNDERGRUNN,Italia,68,1,38,,,,
