Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beathoven & Henrik von Grogg,STAY KEEG,2,1,2,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,3,1,13,,,,
3,down,Harry Styles,As It Was,1,1,6,,,,
4,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),4,3,6,,,,
5,up,Karpe,PAF.no,6,1,15,,,,
6,down,Roc Boyz,Bonanza (feat. Greekazo),5,3,7,,,,
7,up,Benson Boone,In The Stars,57,7,2,,,,
8,down,Vinni,glorie,7,6,19,,,,
9,up,Ramon,17.mai,54,9,2,,,,
10,down,Jack Harlow,First Class,8,8,5,,,,
11,down,Kevin Lauren & Ballinciaga,TANTE,10,5,10,,,,
12,up,Capow x 2G,31 Etasje,13,7,6,,,,
13,down,Ramon,ok jeg lover,9,1,12,,,,
14,down,Lauren Spencer-Smith,Flowers,11,11,4,,,,
15,down,UNDERGRUNN,Italia,12,1,5,,,,
16,down,The Kid LAROI,Thousand Miles,14,14,3,,,,
17,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),58,17,2,,,,
18,down,Chris Holsten,"Slå hjerte, slå",17,7,8,,,,
19,down,Sigrid,Bad Life,15,15,3,,,,
20,down,AIBA,Sympati,16,4,10,,,,
21,up,Alesso & Zara Larsson,Words,36,12,2,,,,
22,up,Rammstein,Armee der Tristen,63,22,2,,,,
23,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,11,10,,,,
24,up,Rammstein,Zeit,64,24,2,,,,
25,up,Subwoolfer,Give That Wolf A Banana,27,2,16,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,29,1,44,,,,
27,down,Glass Animals,Heat Waves,20,2,45,75,2021-02-28,71,2021-03-07
28,up,Justin Bieber,Honest (feat. Don Toliver),84,28,2,,,,
29,down,Kygo,Dancing Feet (feat. DNCE),19,5,11,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,6,38,,,,
31,down,Hagle,Felleskjøpet-dress,26,26,3,,,,
32,up,Future,WAIT FOR U (feat. Drake & Tems),73,32,2,,,,
33,down,Ed Sheeran,2step (feat. Lil Baby),30,30,3,,,,
34,down,Ed Sheeran,Bad Habits,25,1,46,,,,
35,up,Rammstein,Angst,67,35,2,,,,
36,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,28,28,3,,,,
37,down,Yung Slippy,Lekeland 2022,22,22,8,,,,
38,down,Halva Priset & Maria Mena,Den fineste Chevy'n,33,4,61,,,,
39,up,Alan Walker,The Drum,79,23,2,,,,
40,up,Rammstein,Schwarz,66,40,2,,,,
41,down,Chris Holsten,Smilet i ditt eget speil,24,5,61,,,,
42,up,Rammstein,Zick Zack,70,42,2,,,,
43,down,Dylan Conrique,Birthday Cake,21,14,7,,,,
44,up,Rammstein,Giftig,69,44,2,,,,
45,up,Röyksopp,Breathe (feat. Astrid S),59,23,7,,,,
46,-,Panic! At the Disco,House of Memories,-,29,1,,,,
47,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,31,4,28,,,,
48,up,Ava Max,Maybe You’re The Problem,91,48,2,,,,
49,up,Rammstein,OK,74,49,2,,,,
50,down,Tiësto & Ava Max,The Motto,34,14,27,,,,
51,up,Rammstein,Meine Tränen,78,51,2,,,,
52,up,Röyksopp,Impossible (feat. Alison Goldfrapp),72,44,5,,,,
53,up,Rammstein,Dicke T****n,75,53,2,,,,
54,down,Ed Sheeran,Shivers,37,2,35,,,,
55,down,Shawn Mendes,When You're Gone,35,16,6,,,,
56,down,Elley Duhé,MIDDLE OF THE NIGHT,39,25,10,,,,
57,up,Sam Smith,Love Me More,94,57,2,,,,
58,down,SKAAR,Get Him Away From Me,42,42,4,,,,
59,down,Tom Odell,Another Love,48,12,26,,,,
60,up,Röyksopp,The Ladder,76,60,2,,,,
61,down,Lizzo,About Damn Time,50,9,4,,,,
62,down,Adele,Easy On Me,43,1,30,,,,
63,up,Rammstein,Lügen,81,63,2,,,,
64,down,Arif & Stig Brenner,Jugekors,32,32,3,,,,
65,up,Röyksopp,"This Time, This Place... (feat. Beki Mari)",77,65,2,,,,
66,up,Rammstein,Adieu,90,66,2,,,,
67,down,Benson Boone,GHOST TOWN,55,2,29,,,,
68,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),46,1,54,,,,
69,down,Gayle,abcdefu,51,2,25,,,,
70,down,Sondre Justad,Meininga med livet,38,18,7,,,,
71,-,gangCBang,Suksé 2022 (Hjemmesmæck),-,35,11,,,,
72,up,Röyksopp,(Nothing But) Ashes...,87,72,2,,,,
73,up,"Imagine Dragons, JID & League of Legends",Enemy,97,7,22,,,,
74,up,Röyksopp,How the Flowers Grow (feat. Pixx),93,74,2,,,,
75,up,Future,712PM,88,75,2,,,,
76,down,Tate McRae,chaotic,47,24,7,,,,
77,down,Lost Frequencies & Calum Scott,Where Are You Now,40,16,32,,,,
78,up,The Weeknd,Blinding Lights,86,1,127,94,2019-12-01,1,2020-03-01
79,down,Ida Celine,Mer enn du kan se,60,55,5,,,,
80,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",49,3,15,,,,
81,down,Emma Steinbakken,This One's On Me,45,17,9,,,,
82,down,Dave,Starlight,41,11,9,,,,
83,-,Chris Holsten,Bare når det regner,-,10,32,,,,
84,-,Kamelen,Creme De La Creme,-,29,28,,,,
85,-,Röyksopp,"There, Beyond the Trees",-,85,1,,,,
86,up,Hjorterud Allé,Hjorterud Allé,98,86,2,,,,
87,-,Fleetwood Mac,Go Your Own Way,-,42,19,,,,
88,down,Tate McRae,she's all i wanna be,52,10,14,,,,
89,down,Dove Cameron,Boyfriend,62,10,13,,,,
90,down,Alan Walker & Torine,Hello World,44,9,10,,,,
91,-,Tones and I,Dance Monkey,-,1,109,6,2019-10-06,1,2019-11-10
92,up,Future,KEEP IT BURNIN (feat. Kanye West),92,92,2,,,,
93,-,Harry Styles,Watermelon Sugar,-,4,88,85,2019-11-17,2,2020-08-23
94,-,Lauren Spencer-Smith,Fingers Crossed,-,1,17,,,,
95,down,A1 x J1 & Tion Wayne,Dance,53,25,8,,,,
96,down,Sia,Unstoppable,83,45,11,81,2019-11-10,81,2019-11-10
97,-,Olivia Rodrigo,good 4 u,-,1,46,,,,
98,-,Vinni,tinnsoldater,-,98,1,,,,
99,down,Karpe,IBOPROFEN,68,2,15,,,,
100,-,Leah Kate,10 Things I Hate About You,-,80,2,,,,
