Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Herman Flesvig,Haugenstua,2,1,5,,,,
3,up,Dua Lipa,Don't Start Now,5,2,15,19,2019-11-03,3,2020-01-05
4,up,Roddy Ricch,The Box,4,4,10,91,2019-12-08,2,2020-02-16
5,down,Billie Eilish,everything i wanted,3,1,14,53,2019-11-17,3,2019-11-24
6,up,Tones and I,Dance Monkey,6,1,15,6,2019-10-06,1,2019-11-10
7,up,Eminem,Godzilla (feat. Juice WRLD),7,3,5,84,2020-01-19,12,2020-01-26
8,up,Dua Lipa,Physical,13,7,3,48,2020-02-02,15,2020-04-12
9,up,Lewis Capaldi,Someone You Loved,10,3,15,4,2019-10-06,4,2019-10-06
10,up,Justin Bieber,Intentions (feat. Quavo),84,7,2,35,2020-02-09,4,2020-04-05
11,down,Future,Life Is Good (feat. Drake),8,7,6,86,2020-01-12,6,2020-01-19
12,down,Justin Bieber,Yummy,9,9,7,86,2020-01-05,3,2020-01-12
13,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,11,15,99,2020-01-12,49,2020-06-21
14,down,Billie Eilish,bad guy,12,5,15,5,2019-10-06,5,2019-10-06
15,up,Ali Gatie,What If I Told You That I Love You,16,15,4,48,2020-02-02,48,2020-02-02
16,up,Harry Styles,Adore You,18,13,11,24,2019-12-08,6,2020-04-19
17,up,Lewis Capaldi,Before You Go,17,13,13,45,2019-11-24,10,2020-08-30
18,up,Ava Max,Salt,20,17,4,91,2020-03-01,65,2020-04-19
19,down,Maroon 5,Memories,15,3,15,36,2019-10-06,2,2019-11-17
20,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),14,14,4,75,2020-01-26,65,2020-02-02
21,up,SAINt JHN,Roses (Imanbek Remix),22,5,5,97,2020-01-12,7,2020-05-10
22,up,Olivia Rodrigo,All I Want,23,22,7,,,,
23,up,Victor Leksell,Svag,36,1,3,,,,
24,down,Halsey,You should be sad,21,21,4,74,2020-01-12,20,2020-02-16
25,up,SHAED & ZAYN,Trampoline,27,21,15,63,2019-10-06,63,2019-10-06
26,down,Alan Walker & Ava Max,"Alone, Pt. II",25,22,7,,,,
27,down,Lady Gaga & Bradley Cooper,Shallow,26,9,15,25,2019-10-06,25,2019-10-06
28,down,Selena Gomez,Lose You to Love Me,24,2,15,53,2019-10-27,2,2019-11-03
29,down,Shawn Mendes & Camila Cabello,Señorita,28,8,15,1,2019-10-06,1,2019-10-06
30,down,Julie Bergan,Kiss Somebody (with Seeb),29,27,6,,,,
31,up,Lewis Capaldi,Bruises,32,28,13,,,,
32,down,Arizona Zervas,ROXANNE,30,3,13,14,2019-11-24,4,2019-12-22
33,down,Trevor Daniel,Falling,19,7,14,61,2019-11-24,14,2020-01-05
34,down,Billie Eilish,when the party's over,33,21,15,99,2019-12-29,27,2020-02-02
35,up,Khalid & Disclosure,Know Your Worth,86,35,2,66,2020-02-09,39,2020-02-16
36,up,Doja Cat,Say So,37,13,5,100,2020-02-02,6,2020-05-03
37,down,Astrid S,Years,34,34,7,,,,
38,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),42,38,11,64,2019-12-01,52,2020-01-12
39,down,Herman Flesvig,Satsebrakka 2020,31,9,6,,,,
40,up,Lady Gaga,Always Remember Us This Way,40,25,15,98,2019-10-13,90,2019-11-17
41,down,YNW Melly,Suicidal,35,33,8,97,2019-12-01,25,2020-02-02
42,up,Harry Styles,Watermelon Sugar,44,4,13,85,2019-11-17,2,2020-08-23
43,up,Robin Schulz,In Your Eyes (feat. Alida),48,40,3,95,2020-03-08,54,2020-04-05
44,down,Camila Cabello,My Oh My (feat. DaBaby),38,17,10,52,2019-12-15,22,2020-02-02
45,up,Jonas Brothers,What a Man Gotta Do,51,43,4,53,2020-01-19,21,2020-01-26
46,up,Adrian Sellevoll,Se Meg,69,46,2,,,,
47,down,Post Malone,Circles,43,9,15,2,2019-10-06,2,2019-10-06
48,up,Sam Fischer,This City,49,48,3,,,,
49,-,Billie Eilish,No Time To Die,-,2,1,78,2020-02-16,7,2020-02-23
50,up,Raylee,Wild,52,25,4,,,,
51,up,Surfaces,Sunday Best,62,20,4,96,2020-03-01,27,2020-04-26
52,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],39,12,15,25,2019-10-27,23,2019-11-24
53,down,TIX,J****g,47,41,8,,,,
54,down,Kygo & Whitney Houston,Higher Love,41,16,15,22,2019-10-06,20,2019-10-13
55,up,Lisa Stokke & AURORA,I Ukjent Land,66,55,7,,,,
56,down,Tungevaag,Knockout,54,47,7,,,,
57,down,The Chainsmokers & Kygo,Family (with Kygo),50,24,10,,,,
58,down,Don Toliver,No Idea,53,29,11,95,2019-12-08,26,2020-01-12
59,up,Billie Eilish,bury a friend,59,44,9,,,,
60,-,TRXD,Above the Water (feat. Angelina Jordan),-,54,1,,,,
61,up,CLMD & Tungevaag,DANCE,83,46,7,,,,
62,down,Billie Eilish & Khalid,lovely,56,53,8,62,2020-02-02,62,2020-02-02
63,up,Highasakite,Under the Sun,87,63,2,,,,
64,up,Mustard,Ballin’ (feat. Roddy Ricch),71,64,6,93,2019-11-10,19,2020-01-12
65,down,Matthew Wilder,Break My Stride,45,12,5,,,,
66,down,Roddy Ricch,High Fashion (feat. Mustard),55,55,6,78,2019-12-15,22,2020-02-16
67,down,Ed Sheeran & Justin Bieber,I Don't Care,63,35,11,31,2019-10-06,23,2019-11-17
68,down,Isah & Dutty Dior,HALLO,67,21,15,,,,
69,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,15,1,86,2020-02-16,24,2020-02-23
70,up,Taylor Swift,Only The Young (Featured in Miss Americana),73,70,2,51,2020-02-02,51,2020-02-02
71,down,Mac Miller,Good News,61,27,6,62,2020-01-12,21,2020-01-19
72,down,DaBaby,VIBEZ,58,56,7,59,2019-11-10,57,2020-01-19
73,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),70,9,15,,,,
74,down,Billie Eilish,ocean eyes,64,56,5,67,2019-12-29,67,2019-12-29
75,-,Dagny,Come Over,-,26,1,,,,
76,-,Justin Bieber,All Around Me,-,65,1,97,2020-02-16,62,2020-02-23
77,down,Harry Styles,Falling,57,32,9,57,2019-12-15,39,2019-12-22
78,-,Niall Horan,No Judgement,-,64,1,,,,
79,up,Dean Lewis,Be Alright,89,64,6,,,,
80,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),46,16,5,33,2020-01-19,26,2020-01-26
81,down,Arif,Hvem Er Hun,72,20,15,,,,
82,-,Justin Bieber,Habitual,-,71,1,90,2020-02-16,65,2020-02-23
83,-,Justin Bieber,Come Around Me,-,75,1,55,2020-02-23,55,2020-02-23
84,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,84,1,100,2020-02-23,100,2020-02-23
85,-,Kvelertak,Rogaland,-,85,1,,,,
86,-,Justin Bieber,Available,-,86,1,84,2020-02-23,84,2020-02-23
87,down,Mabel,Don't Call Me Up,78,49,9,95,2019-10-13,95,2019-10-13
88,-,Ulrikke,Attention,-,4,1,,,,
89,-,Sam Smith,To Die For,-,28,1,88,2020-02-16,35,2020-02-23
90,down,BROCKHAMPTON,SUGAR,60,60,6,81,2020-01-12,59,2020-02-02
91,down,Herman Flesvig,Det er fredag,88,85,5,,,,
92,-,Justin Bieber,Get Me (feat. Kehlani),-,81,2,50,2020-02-02,50,2020-02-02
93,-,Justin Bieber,Running Over (feat. Lil Dicky),-,93,1,96,2020-02-23,96,2020-02-23
94,-,Lil Mosey,Blueberry Faygo,-,22,1,69,2020-02-16,24,2020-04-12
95,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,80,64,10,87,2019-10-20,28,2019-12-08
96,down,Nea,Some Say,65,18,15,84,2020-03-01,84,2020-03-01
97,-,Kristin Husøy,Pray For Me,-,22,1,,,,
98,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,68,19,15,25,2019-10-13,16,2019-12-15
99,-,Justin Bieber,Changes,-,99,1,,,,
100,-,Nicolay Ramm,Raske Briller,-,97,3,,,,
