Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),3,1,8,,,,
3,down,The Weeknd,Save Your Tears,2,2,17,80,2020-03-22,1,2021-03-21
4,up,Justin Bieber,Hold On,4,4,5,11,2021-03-14,7,2021-03-28
5,up,Sondre Justad & Musti,Sorry (feat. Musti),5,5,4,,,,
6,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,6,9,81,2021-02-28,39,2021-04-11
7,up,TIX,Ut Av Mørket,9,2,12,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,6,5,6,2021-03-14,2,2021-05-09
9,up,Maria Petra,Lonely,10,7,7,,,,
10,up,Halva Priset & Maria Mena,Den fineste Chevy'n,12,4,5,,,,
11,down,Olivia Rodrigo,drivers license,6,1,13,1,2021-01-17,1,2021-01-17
12,up,Lil Nas X,MONTERO (Call Me By Your Name),77,2,2,3,2021-04-04,3,2021-04-04
13,up,Hagle & Staysman,Bøgda,19,13,3,,,,
14,up,Chris Holsten,Smilet i ditt eget speil,17,5,4,,,,
15,down,Alan Walker & salem ilese,Fake A Smile,11,9,7,,,,
16,up,Ruben,Running,23,10,3,,,,
17,down,The Weeknd,Blinding Lights,15,1,71,94,2019-12-01,1,2020-03-01
18,up,Masked Wolf,Astronaut In The Ocean,24,15,10,60,2021-02-07,6,2021-04-04
19,up,Hagle,Ærmen i kærmen,22,19,8,,,,
20,down,Victoria Nadine,Happy I'm Sad,18,14,4,,,,
21,down,Dua Lipa,We're Good,16,14,8,25,2021-02-21,11,2021-04-25
22,up,Soppgirobygget,Afterski,39,19,3,,,,
23,down,Alan Walker,Sorry (feat. ISÁK),21,8,10,,,,
24,up,El Papi,Sju Fjell,29,20,7,,,,
25,down,KEiiNO,MONUMENT,13,3,12,,,,
26,down,Tiësto,The Business,25,16,14,52,2021-01-03,18,2021-04-04
27,up,KEiiNO,UNBREAKABLE,35,27,4,,,,
28,down,Dagny,Somebody,27,4,49,,,,
29,up,Victor Leksell,Svag,33,1,62,,,,
30,up,Stig Brenner & Unge Ferrari,Fri,36,28,7,,,,
31,down,girl in red,Serotonin,26,7,5,,,,
32,down,TIX,Fallen Angel,14,1,7,,,,
33,down,Hver gang vi møtes & Maria Mena,I Need a Man,32,2,11,,,,
34,down,Lana Del Rey,White Dress,20,20,3,,,,
35,down,The Kid LAROI,WITHOUT YOU,28,1,18,32,2020-12-13,12,2021-02-28
36,up,Rotlaus,Aldri tilbake,52,36,3,,,,
37,up,"ATB, Topic & A7S",Your Love (9PM),38,29,6,89,2021-02-21,25,2021-04-04
38,down,Lil Tjay & 6LACK,Calling My Phone,34,4,8,70,2021-02-14,5,2021-02-21
39,up,FELIX SANDMAN,Relations (feat. Astrid S),41,10,15,,,,
40,up,Giveon,HEARTBREAK ANNIVERSARY,61,27,3,37,2021-02-21,8,2021-03-21
41,down,Zara Larsson,Look What You've Done,37,27,5,,,,
42,up,Tones and I,Dance Monkey,45,1,73,6,2019-10-06,1,2019-11-10
43,up,Imagine Dragons,Follow You,48,35,4,,,,
44,down,"Stig Brenner, Marcus & Martinus & Larsiveli",Miserabel,40,26,4,,,,
45,up,Miriam Bryant & Victor Leksell,tystnar i luren,51,37,7,,,,
46,down,Dua Lipa,Levitating (feat. DaBaby),42,6,12,93,2020-10-25,3,2021-05-16
47,up,Lady Gaga & Bradley Cooper,Shallow,62,9,71,25,2019-10-06,25,2019-10-06
48,up,Hkeem,Min,71,48,5,,,,
49,up,"Joel Corry, RAYE & David Guetta",BED,49,16,6,90,2021-04-04,42,2021-04-18
50,up,Cardi B,Up,54,27,9,4,2021-02-14,4,2021-02-14
51,down,Justin Bieber,Anyone,31,3,14,5,2021-01-10,5,2021-01-10
52,up,Billie Eilish,bad guy,53,5,69,5,2019-10-06,5,2019-10-06
53,down,SZA,Good Days,43,5,13,39,2021-01-03,8,2021-01-10
54,up,Lewis Capaldi,Someone You Loved,57,3,62,4,2019-10-06,4,2019-10-06
55,up,Dua Lipa,Don't Start Now,72,2,67,19,2019-11-03,3,2020-01-05
56,down,Drake,What’s Next,50,10,5,68,2021-03-07,4,2021-03-14
57,down,Justin Bieber,As I Am (feat. Khalid),30,30,3,89,2021-03-21,16,2021-03-28
58,up,24kGoldn,Mood (feat. iann dior),74,1,33,33,2020-08-23,1,2020-10-11
59,up,Harry Styles,Watermelon Sugar,60,4,58,85,2019-11-17,2,2020-08-23
60,up,Kali Uchis,telepatía,63,53,4,27,2021-02-28,6,2021-03-28
61,down,Justin Bieber & benny blanco,Lonely,44,1,25,6,2020-10-25,6,2020-10-25
62,up,Lewis Capaldi,Before You Go,94,13,68,45,2019-11-24,10,2020-08-30
63,up,Unge Ferrari,Balkong,89,63,3,,,,
64,up,Billie Eilish,everything i wanted,81,1,70,53,2019-11-17,3,2019-11-24
65,up,Joel Corry,Head & Heart (feat. MNEK),73,19,35,99,2020-07-26,16,2020-09-20
66,up,Ulrikke,Falling Apart,79,53,6,,,,
67,up,Hozier,Take Me to Church,84,67,8,,,,
68,up,Billie Eilish,when the party's over,69,21,49,99,2019-12-29,27,2020-02-02
69,-,TIX,Karantene,-,2,27,,,,
70,up,Ina Wroldsen,We Are Gonna Live,80,69,3,,,,
71,up,Billie Eilish & Khalid,lovely,88,53,36,62,2020-02-02,62,2020-02-02
72,down,Justin Bieber,Holy (feat. Chance the Rapper),55,4,21,83,2020-09-20,4,2020-09-27
73,-,AURORA,Runaway,-,6,1,26,2021-04-18,13,2021-04-25
74,down,Doja Cat,Streets,58,31,11,27,2021-01-24,7,2021-03-07
75,up,The Kid LAROI,SO DONE,95,4,22,61,2020-11-15,61,2020-11-15
76,down,"Stig Brenner, Unge Ferrari & Siyabång",Hull I Foten,65,43,4,,,,
77,up,Coldplay,Viva La Vida,87,8,7,,,,
78,up,BTS,Dynamite,99,12,32,96,2020-08-23,2,2020-08-30
79,up,Gøran Stavang Skage & James Fox,Brother,97,60,2,,,,
80,down,Duncan Laurence,Arcade,59,20,11,88,2021-02-28,69,2021-03-14
81,-,Freddy Kalas,Pinne For Landet,-,70,1,,,,
82,down,Justin Bieber,Off My Face,56,56,3,44,2021-03-28,44,2021-03-28
83,-,Olivia Rodrigo,deja vu,-,4,1,17,2021-04-11,16,2021-04-18
84,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),100,40,9,,,,
85,down,Tate McRae,you broke me first,78,3,36,81,2020-08-23,15,2020-11-15
86,down,Justin Bieber,Unstable (feat. The Kid LAROI),47,47,3,40,2021-03-28,40,2021-03-28
87,up,James Arthur,Train Wreck,92,8,26,,,,
88,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,53,1,56,2021-04-11,56,2021-04-11
89,down,Taylor Swift,Bonus Track 1 (From The Vault),82,82,2,86,2021-04-04,86,2021-04-04
90,down,Lana Del Rey,Chemtrails Over the Country Club,46,46,5,,,,
91,-,Dean Lewis,Be Alright,-,64,21,,,,
92,-,Thea Sofie & Elina Helmichsen,Balkong,-,92,1,,,,
93,down,Justin Bieber,Deserve You,64,64,3,56,2021-03-28,56,2021-03-28
94,-,Vance Joy,Riptide,-,59,3,,,,
95,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,48,2,,,,
96,down,Henry Green,The Sweetest Taboo,93,93,2,,,,
97,-,Lil Tjay,Born 2 Be Great,-,97,1,,,,
98,-,Lewis Capaldi,Bruises,-,28,50,,,,
99,-,The Weeknd,In Your Eyes,-,2,37,41,2020-03-22,12,2020-03-29
100,-,Queen,Bohemian Rhapsody,-,63,1,,,,
