Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,11,,,,
3,up,Emma Steinbakken & Hver gang vi møtes,Delilah,4,3,4,,,,
4,down,Alessandra,Queen of Kings,3,2,7,,,,
5,up,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,10,5,3,,,,
6,down,SZA,Kill Bill,5,3,12,,,,
7,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,7,7,4,,,,
8,up,Ballinciaga,En Shot,8,8,5,,,,
9,up,Zara Larsson,Can't Tame Her,11,8,5,,,,
10,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,6,2,9,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,28,,,,
12,down,Miguel,Sure Thing,9,7,9,,,,
13,up,Harry Styles,As It Was,14,1,49,,,,
14,down,Jone,Ekko inni meg (feat. Silke),13,4,6,,,,
15,up,RAYE,Escapism. (feat. 070 Shake),16,2,15,,,,
16,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,6,14,,,,
17,down,Isah & Hver gang vi møtes,Hopelessly Hopeless,15,7,6,,,,
18,up,Ballinciaga & David Mokel,Dans På Bordet,19,1,56,,,,
19,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,18,18,5,,,,
20,up,The Weeknd & Ariana Grande,Die For You (Remix),78,20,2,,,,
21,up,Mae Stephens,If We Ever Broke Up,21,21,3,,,,
22,up,Taylor Swift,Anti-Hero,22,1,20,,,,
23,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",20,5,10,,,,
24,up,Victoria Nadine,Saw It Coming,92,24,2,,,,
25,up,Tiësto & Tate McRae,10:35,25,24,14,,,,
26,down,Sam Smith & Kim Petras,Unholy,23,2,24,,,,
27,up,Karpe,PAF.no,40,1,58,,,,
28,down,Aden Foyer,The Ballet Girl,26,17,8,,,,
29,up,Astrid S,Side Effects,29,29,3,,,,
30,up,Rihanna,Love on the Brain,32,30,3,,,,
31,up,Beathoven & Tyr,TYRTHOVEN,83,31,2,,,,
32,up,UNDERGRUNN,Italia,48,1,48,,,,
33,down,P!nk,TRUSTFALL,24,24,4,,,,
34,down,Coi Leray,Players,28,24,4,,,,
35,up,Lizzy McAlpine,ceilings,63,24,2,,,,
36,up,Niall Horan,Heaven,38,35,3,,,,
37,down,JVKE,Golden Hour,35,19,18,,,,
38,down,Eminem,Mockingbird,31,17,19,,,,
39,down,Tiësto,Lay Low,33,30,8,,,,
40,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,30,19,8,,,,
41,up,The Weeknd,Starboy (feat. Daft Punk),74,39,17,,,,
42,up,Dean Lewis,How Do I Say Goodbye,44,10,25,,,,
43,up,Tom Odell,Another Love,49,12,69,,,,
44,-,Loreen,Tattoo,-,1,1,,,,
45,down,Shakira,"Whenever, Wherever",36,31,5,33,2020-02-09,33,2020-02-09
46,down,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,34,14,6,,,,
47,down,Libianca,People,41,35,7,,,,
48,down,Tory Lanez,The Color Violet,45,27,9,,,,
49,down,Chris Abolade,"Sorry, jeg har pult en annen",27,21,6,,,,
50,up,The Weeknd,Blinding Lights,55,1,165,94,2019-12-01,1,2020-03-01
51,down,Marstein,Frida Kahlo,43,2,24,,,,
52,down,Coldplay,Viva La Vida,47,8,42,,,,
53,down,OneRepublic,I Ain't Worried,50,4,36,,,,
54,down,Den BB & Oskar Westerlin,HVA SA DU,39,39,4,,,,
55,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),53,1,85,,,,
56,down,The Kid LAROI,Love Again,37,24,5,,,,
57,up,Gorillaz,Tormenta (feat. Bad Bunny),81,57,2,,,,
58,up,Lewis Capaldi,Someone You Loved,80,3,90,4,2019-10-06,4,2019-10-06
59,down,Ulrikke,Honestly,42,15,8,,,,
60,down,Hkeem,Danser videre i livet (feat. Makosir),51,11,18,,,,
61,up,The Weeknd,Die For You,79,54,9,,,,
62,down,Ed Sheeran,Perfect,57,33,33,73,2019-10-06,58,2019-10-20
63,down,Meghan Trainor,Made You Look,58,7,19,,,,
64,down,Amara,Leve,56,55,4,,,,
65,down,Freddy Kalas & Hver gang vi møtes,Dans,46,18,6,,,,
66,down,Sia,Unstoppable,60,45,34,81,2019-11-10,81,2019-11-10
67,down,Henrik von Grogg & Henrik Viken,OPP I BAKKEN,52,31,6,,,,
68,up,The Sky Runnerz,90's Baby,73,22,3,,,,
69,down,"Emma Steinbakken, Bjørn Eidsvåg & Hver gang vi møtes",Drukne,54,54,2,,,,
70,down,Chris Holsten,Smilet i ditt eget speil,61,5,97,,,,
71,down,Felix Jaehn & Ray Dalton,Call It Love,59,57,7,,,,
72,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),64,39,5,,,,
73,-,KAROL G,TQG,-,73,1,,,,
74,up,The Kid LAROI & Justin Bieber,Stay,75,1,78,,,,
75,down,Halva Priset & Maria Mena,Den fineste Chevy'n,71,4,95,,,,
76,down,Ed Sheeran,Shape of You,67,40,45,94,2020-01-05,94,2020-01-05
77,up,Rema & Selena Gomez,Calm Down,94,11,3,,,,
78,down,Vinni,glorie,65,6,57,,,,
79,-,Ed Sheeran,Bad Habits,-,1,80,,,,
80,up,Gorillaz,Cracker Island (feat. Thundercat),85,80,2,,,,
81,up,Gorillaz,Oil (feat. Stevie Nicks),84,81,2,,,,
82,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),99,82,2,,,,
83,-,Beyoncé,CUFF IT,-,13,16,,,,
84,-,Ballinciaga & 1.Cuz,Dumme Kids,-,9,1,,,,
85,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),93,85,2,,,,
86,-,Ballinciaga & Kris Winther,Beklager (Guttaklubben),-,3,43,,,,
87,-,Billie Eilish,bad guy,-,5,100,5,2019-10-06,5,2019-10-06
88,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),66,3,18,,,,
89,-,Roc Boyz,Seriøs (feat. Amara),-,16,1,,,,
90,-,Maggie & Slopes,Necklace (feat. Slopes),-,90,1,,,,
91,-,Fleetwood Mac,Go Your Own Way,-,45,31,,,,
92,up,Chris Brown,Under the Influence,96,11,23,,,,
93,-,Gorillaz,The Tired Influencer,-,93,1,,,,
94,-,Adele,Set Fire to the Rain,-,41,9,,,,
95,down,Lady Gaga,Bloody Mary,77,11,13,,,,
96,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,71,,,,
97,-,Billie Eilish,when the party's over,-,21,60,99,2019-12-29,27,2020-02-02
98,up,Selma Ibrahim,BlimE! - Den Ene,98,10,35,,,,
99,-,Beathoven & Capow x 2G,SØR-AFRIKA,-,1,33,,,,
100,-,The Weeknd,Save Your Tears,-,2,55,80,2020-03-22,1,2021-03-21
