Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,6,61,2020-08-23,8,2020-10-04
3,up,Victor Leksell,Svag,4,1,35,,,,
4,up,Justin Bieber,Holy (feat. Chance the Rapper),58,4,2,83,2020-09-20,4,2020-09-27
5,down,Cardi B,WAP (feat. Megan Thee Stallion),2,2,8,80,2020-08-09,1,2020-08-16
6,up,Astrid S,It's Ok If You Forget Me,61,3,2,,,,
7,down,Tate McRae,you broke me first,5,3,9,81,2020-08-23,15,2020-11-15
8,down,Victor Sotberg,BlimE! - Ser Deg,6,6,6,,,,
9,down,Conan Gray,Heather,7,4,7,44,2020-08-23,15,2020-09-13
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,2,15,36,2020-06-21,2,2020-08-09
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,8,13,74,2020-07-05,5,2020-07-12
12,up,Kygo & Donna Summer,Hot Stuff,59,9,2,,,,
13,down,The Weeknd,Blinding Lights,11,1,44,94,2019-12-01,1,2020-03-01
14,down,Astrid S,Marilyn Monroe,10,6,6,,,,
15,up,Ava Max,Who's Laughing Now,16,15,9,,,,
16,up,Isah,Blitz,67,16,2,,,,
17,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,3,7,78,2020-08-16,3,2020-08-23
18,up,Dagny,Somebody,26,4,22,,,,
19,down,Harry Styles,Watermelon Sugar,14,4,35,85,2019-11-17,2,2020-08-23
20,down,Pop Smoke,Mood Swings (feat. Lil Tjay),13,9,13,54,2020-07-12,6,2020-08-09
21,up,BØLGEN,Være Med Å Fly,63,21,2,,,,
22,down,BTS,Dynamite,18,12,6,96,2020-08-23,2,2020-08-30
23,down,El Papi,Igjen Og Igjen (feat. TIX),15,3,8,,,,
24,down,Julie Bergan,One Touch,23,23,3,,,,
25,down,Jason Derulo,Take You Dancing,21,21,7,71,2020-08-23,16,2021-01-17
26,down,Miley Cyrus,Midnight Sky,24,16,7,14,2020-08-23,12,2020-10-25
27,down,Lewis Capaldi,Someone You Loved,22,3,35,4,2019-10-06,4,2019-10-06
28,down,Tones and I,Dance Monkey,19,1,47,6,2019-10-06,1,2019-11-10
29,down,Topic,Breaking Me (feat. A7S),20,9,17,94,2020-03-01,8,2020-08-16
30,down,Kygo & OneRepublic,Lose Somebody,28,6,20,86,2020-06-07,80,2020-07-05
31,-,Pop Smoke,What You Know Bout Love,-,8,3,81,2020-07-12,14,2020-10-18
32,down,Joel Corry,Head & Heart (feat. MNEK),30,19,8,99,2020-07-26,16,2020-09-20
33,down,salem ilese,Mad at Disney,31,31,3,87,2020-09-20,56,2020-09-27
34,up,Ava Max,Kings & Queens,53,12,29,80,2020-03-15,37,2020-09-27
35,down,Seeb & St. Lundi,Colourblind,34,34,3,,,,
36,up,Sam Smith,Diamonds,79,29,2,51,2020-09-27,18,2020-11-15
37,down,Kygo & Tina Turner,What's Love Got to Do with It,17,6,11,83,2020-09-06,57,2020-09-20
38,down,Labrinth,Still Don't Know My Name,29,28,6,,,,
39,down,Lewis Capaldi,Before You Go,33,13,45,45,2019-11-24,10,2020-08-30
40,down,BØLGEN,Er ikke verre,25,2,13,,,,
41,down,Skinny Days & CLMD,Voices In My Head,36,36,3,,,,
42,up,Odd Nordstoga,Fatig ferdamann,73,42,2,,,,
43,down,Lady Gaga & Ariana Grande,Rain On Me,38,4,19,75,2020-05-24,1,2020-05-31
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,3,24,79,2020-04-19,1,2020-07-05
45,down,DJ Khaled,POPSTAR (feat. Drake),40,35,11,94,2020-07-19,8,2020-09-20
46,down,Marshmello & Demi Lovato,OK Not To Be OK,35,35,3,86,2020-09-20,86,2020-09-20
47,down,Kamelen,Tilbake I City,27,23,4,,,,
48,down,Dagny,It's Only A Heartbreak,44,28,4,,,,
49,down,Juice WRLD & Marshmello,Come & Go,39,10,12,4,2020-07-19,4,2020-07-19
50,down,Astrid S,Dance Dance Dance,37,5,17,,,,
51,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),78,38,3,99,2020-10-11,61,2020-11-01
52,down,Lady Gaga & Bradley Cooper,Shallow,43,9,47,25,2019-10-06,25,2019-10-06
53,down,Dua Lipa,Don't Start Now,41,2,47,19,2019-11-03,3,2020-01-05
54,-,Ritt Momney,Put Your Records On,-,15,1,95,2020-10-18,84,2020-11-01
55,-,El Papi,VOGUE,-,55,1,,,,
56,up,Chris Holsten & Frida Ånnevik,Hvis verden,66,19,20,,,,
57,up,Ava Max,Salt,77,17,36,91,2020-03-01,65,2020-04-19
58,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),56,56,3,,,,
59,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,11,47,99,2020-01-12,49,2020-06-21
60,down,Billie Eilish,bad guy,46,5,47,5,2019-10-06,5,2019-10-06
61,down,Billie Eilish,everything i wanted,51,1,46,53,2019-11-17,3,2019-11-24
62,down,Ritt Momney,Put Your Records On,42,42,2,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),62,5,37,97,2020-01-12,7,2020-05-10
64,up,Taylor Swift,exile (feat. Bon Iver),65,10,10,90,2020-07-26,9,2020-08-02
65,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,17,1,87,2020-09-27,12,2020-10-04
66,up,Odd Nordstoga,Dans Dans Dans,88,66,2,,,,
67,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),52,9,13,17,2020-07-12,17,2020-07-12
68,down,Juice WRLD,Wishing Well,48,44,12,13,2020-07-19,13,2020-07-19
69,up,Caterpillar Joe,Mongo Bongo,70,55,7,,,,
70,down,Elephon,Bag Bag Bag,55,52,13,,,,
71,down,Komo,Outcoming of Outwear,68,49,6,,,,
72,down,girl in red,Rue,47,47,5,,,,
73,up,Komo,Perk an Emotion,74,55,5,,,,
74,-,twocolors,Lovefool,-,53,1,,,,
75,up,Ava Max,OMG What’s Happening,95,68,3,,,,
76,-,Komo,Rob Mr. Heavy,-,58,5,,,,
77,down,Komo,Snowmobile Vehicle,75,49,6,,,,
78,-,Dean Lewis,Be Alright,-,64,11,,,,
79,down,Komo,Offline Download,72,56,5,,,,
80,-,Komo,Rainer Worldwide,-,63,3,,,,
81,up,The Flunky Flakes,Bravo De Mu,81,72,10,,,,
82,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,82,1,,,,
83,down,The Weeknd,In Your Eyes,82,2,28,41,2020-03-22,12,2020-03-29
84,up,Komo,Greenprint of Blueprint,86,60,4,,,,
85,-,Komo,Floor Chocolate,-,85,3,,,,
86,down,Komo,Smell Taste Same Same,76,76,3,,,,
87,up,Lady Gaga,Always Remember Us This Way,96,25,46,98,2019-10-13,90,2019-11-17
88,down,Daniel Kvammen,Janteloven,50,50,3,,,,
89,-,Tungevaag & Rat City,Afterparty (feat. Rich The Kid),-,47,1,,,,
90,up,Komo,Round Wave Showtime,100,57,4,,,,
91,down,Pop Smoke,Got It on Me,54,22,12,25,2020-07-12,25,2020-07-12
92,-,Komo,Fr. Future,-,90,1,,,,
93,down,Komo,Ways In Always,85,70,3,,,,
94,up,Harry Styles,Falling,94,32,38,57,2019-12-15,39,2019-12-22
95,-,Komo,Globe On Week,-,58,4,,,,
96,down,David Guetta & Sia,Let's Love,45,45,3,84,2020-11-22,81,2020-11-29
97,-,Komo,Boil Royal Water,-,89,4,,,,
98,down,BLACKPINK & Selena Gomez,Ice Cream,49,30,5,100,2020-08-30,3,2020-09-06
99,-,Komo,Central Wine,-,99,1,,,,
100,down,Komo,Sun Faller Water Rave,83,83,3,,,,
