Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,3,,,,
2,down,Olivia Rodrigo,good 4 u,1,1,9,,,,
3,up,Måneskin,Beggin,3,3,6,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,2,7,,,,
5,up,TIX,BeautiFull,8,5,3,,,,
6,down,Halva Priset & Maria Mena,Den fineste Chevy'n,5,4,19,,,,
7,up,Sigrid,Mirror,9,7,7,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),7,1,14,9,2021-04-18,1,2021-05-16
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,3,12,76,2021-04-25,2,2021-05-02
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,9,13,96,2021-04-11,41,2021-05-16
11,up,Chris Holsten,Bare når det regner,13,10,3,,,,
12,down,Chris Holsten,Smilet i ditt eget speil,10,5,18,,,,
13,up,Marcus & Martinus & Alex Rose,Belinda,20,13,6,,,,
14,down,Dua Lipa,Levitating (feat. DaBaby),12,6,26,93,2020-10-25,3,2021-05-16
15,up,"CLMD, Broiler & Torine",All My Friends,22,15,4,,,,
16,up,Vegedream,Ramenez la coupe à la maison,16,16,4,,,,
17,down,Olivia Rodrigo,traitor,15,6,8,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,17,56,2021-03-21,1,2021-03-28
19,up,Alan Walker & Imanbek,Sweet Dreams,21,19,4,,,,
20,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,27,20,7,,,,
21,up,Chester,En Solskinnsdag (feat. El Papi),25,21,3,,,,
22,down,Doja Cat & The Weeknd,You Right,17,17,3,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),19,2,16,3,2021-04-04,3,2021-04-04
24,down,Olivia Rodrigo,deja vu,23,4,15,17,2021-04-11,16,2021-04-18
25,down,The Weeknd,Blinding Lights,18,1,85,94,2019-12-01,1,2020-03-01
26,up,Ruben,Candy,29,26,3,,,,
27,down,TIX,"Engel, Ikke Dra",26,3,9,,,,
28,down,Harry Styles,Watermelon Sugar,24,4,72,85,2019-11-17,2,2020-08-23
29,up,Olivia Rodrigo,favorite crime,37,13,8,,,,
30,up,Olivia Rodrigo,happier,31,18,8,,,,
31,up,El Papi,I Sommer Har Vi Tid,80,24,2,,,,
32,down,Måneskin,ZITTI E BUONI (Eurovision Version),28,2,8,,,,
33,up,Dagny,Somebody,33,4,63,,,,
34,up,Becky Hill & David Guetta,Remember,34,26,3,,,,
35,down,Trinidad Cardona,Dinero,30,30,4,,,,
36,down,KSI,Holiday,32,25,4,,,,
37,up,Olivia Rodrigo,drivers license,40,1,27,1,2021-01-17,1,2021-01-17
38,up,Freddy Kalas,Et Sommertegn,56,30,2,,,,
39,up,Elena Tsagkrinou,El Diablo,41,13,8,,,,
40,up,BTS,Butter,51,18,8,,,,
41,down,Adrian Sellevoll,Jeg hater deg,35,11,12,,,,
42,down,Hagle & Halva Priset,Kjerring i fra by’n,36,25,6,,,,
43,up,Måneskin,ZITTI E BUONI,44,5,8,,,,
44,up,Victor Leksell,Svag,47,1,76,,,,
45,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,25,15,72,2021-03-07,18,2021-05-16
46,up,Kygo,Gone Are The Days (feat. James Gillespie),53,8,13,,,,
47,down,Bella Poarch,Build a Bitch,46,23,8,,,,
48,down,TIX,Nå Koser Vi Oss,42,8,18,,,,
49,down,Calvin Harris,By Your Side (feat. Tom Grennan),48,47,6,,,,
50,down,TIX,Fallen Angel,45,1,21,,,,
51,down,"Joel Corry, RAYE & David Guetta",BED,43,16,20,90,2021-04-04,42,2021-04-18
52,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",49,4,10,84,2021-05-09,17,2021-05-16
53,up,ArrDee,Oliver Twist,55,32,5,,,,
54,up,Tones and I,Dance Monkey,57,1,87,6,2019-10-06,1,2019-11-10
55,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
56,down,Hagle & Staysman,Bøgda,50,13,17,,,,
57,down,The Weeknd,Save Your Tears,54,2,31,80,2020-03-22,1,2021-03-21
58,up,Olivia Rodrigo,"jealousy, jealousy",69,41,8,,,,
59,up,Kamelen,Creme De La Creme,62,29,12,,,,
60,up,"Morgan Sulele, Arne Hurlen & Postgirobygget",Sørenga,67,59,2,,,,
61,down,Olivia Rodrigo,brutal,58,36,8,,,,
62,-,Bo Burnham,All Eyes On Me,-,62,1,,,,
63,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),59,1,22,,,,
64,-,A36,Samma gamla vanliga,-,10,1,,,,
65,up,Halva Priset,Hæljetur,75,65,2,,,,
66,up,Lady Gaga & Bradley Cooper,Shallow,74,9,85,25,2019-10-06,25,2019-10-06
67,-,Majestic & Boney M.,Rasputin,-,27,1,,,,
68,up,Masked Wolf,Astronaut In The Ocean,68,15,24,60,2021-02-07,6,2021-04-04
69,up,TIX,Ut Av Mørket,70,2,26,,,,
70,-,Billie Eilish,NDA,-,12,1,,,,
71,-,Madcon,Beggin (Original Version),-,61,1,,,,
72,down,"Tyler, The Creator",WUSYANAME,39,39,3,,,,
73,down,"ATB, Topic & A7S",Your Love (9PM),61,29,19,89,2021-02-21,25,2021-04-04
74,-,Post Malone,Motley Crew,-,13,1,,,,
75,up,Glass Animals,Heat Waves,90,2,2,75,2021-02-28,71,2021-03-07
76,down,Billie Eilish,Your Power,66,2,11,74,2021-05-02,5,2021-05-09
77,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),78,6,22,81,2021-02-28,39,2021-04-11
78,up,Duncan Laurence,Arcade,79,20,25,88,2021-02-28,69,2021-03-14
79,down,Hagle,Ærmen i kærmen,71,19,20,,,,
80,down,Billie Eilish,bad guy,65,5,81,5,2019-10-06,5,2019-10-06
81,-,BTS,Permission to Dance,-,29,1,,,,
82,up,Tom Odell,Another Love,98,12,13,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,6,19,6,2021-03-14,2,2021-05-09
84,-,AURORA,Cure For Me,-,19,1,,,,
85,down,KEiiNO,MONUMENT,82,3,20,,,,
86,-,Justin Wellington,Iko Iko (feat. Small Jam),-,75,1,,,,
87,down,Roddy Ricch,Late At Night,52,48,6,,,,
88,down,Billie Eilish,Lost Cause,63,15,6,,,,
89,down,Dua Lipa,Don't Start Now,86,2,80,19,2019-11-03,3,2020-01-05
90,-,Billie Eilish,Therefore I Am,-,1,24,97,2020-11-15,4,2020-11-22
91,down,Nico & Vinz,Am I Wrong,73,73,2,,,,
92,-,24kGoldn,Mood (feat. iann dior),-,1,41,33,2020-08-23,1,2020-10-11
93,up,Olivia Rodrigo,enough for you,95,27,8,,,,
94,down,Josefine & Oskar,Smitte deg med glede,76,48,6,,,,
95,down,Sondre Justad,Chill litt,89,89,3,,,,
96,down,Kygo & Whitney Houston,Higher Love,94,16,45,22,2019-10-06,20,2019-10-13
97,-,French Montana,Unforgettable (feat. Swae Lee),-,97,1,,,,
98,down,Hagle,Ærbeskær,64,22,11,,,,
99,down,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),84,84,2,,,,
100,-,Lewis Capaldi,Someone You Loved,-,3,69,4,2019-10-06,4,2019-10-06
